"subject","predicate","object"
"http://data.doremus.org/performance/3f0e88b4-9457-3a86-9e8d-ee4bb4487f45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3f0e88b4-9457-3a86-9e8d-ee4bb4487f45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3f0e88b4-9457-3a86-9e8d-ee4bb4487f45","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38379087h.intermarc"
"http://data.doremus.org/performance/3f0e88b4-9457-3a86-9e8d-ee4bb4487f45","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c8882dcc-6c6d-3b34-bb88-729066d1fdf5"
"http://data.doremus.org/performance/3f0e88b4-9457-3a86-9e8d-ee4bb4487f45","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3f0e88b4-9457-3a86-9e8d-ee4bb4487f45/interval"
"http://data.doremus.org/performance/3f0e88b4-9457-3a86-9e8d-ee4bb4487f45","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/807557a4-0ea8-3e76-8c95-60c4280e0f13"
"http://data.doremus.org/performance/3f0e88b4-9457-3a86-9e8d-ee4bb4487f45","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8d7e4f40-8697-3ab6-b9f9-f1ac8b74ce50"
"http://data.doremus.org/performance/3f0e88b4-9457-3a86-9e8d-ee4bb4487f45","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9e19946b-cbd8-3816-8922-62ab0a0429f5"
"http://data.doremus.org/performance/3f0e88b4-9457-3a86-9e8d-ee4bb4487f45","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3f0e88b4-9457-3a86-9e8d-ee4bb4487f45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5a5a4f7-03a3-372f-836b-fa25a27e6e5e"
"http://data.doremus.org/performance/3f0e88b4-9457-3a86-9e8d-ee4bb4487f45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/67a564e3-0498-3277-b7ef-186f31d46dfb"
"http://data.doremus.org/performance/3f0e88b4-9457-3a86-9e8d-ee4bb4487f45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da572c8c-366d-321e-b3c4-070d9d58d571"
"http://data.doremus.org/performance/3f0e88b4-9457-3a86-9e8d-ee4bb4487f45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c70509bd-fee1-3ac0-9649-b385bbef1882"
"http://data.doremus.org/performance/3f0e88b4-9457-3a86-9e8d-ee4bb4487f45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b984e90c-f650-352a-9d8b-07341ab16b2f"
"http://data.doremus.org/performance/3f0e88b4-9457-3a86-9e8d-ee4bb4487f45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0176a249-a41b-3b19-babe-4bb1518106c7"
"http://data.doremus.org/performance/3f0e88b4-9457-3a86-9e8d-ee4bb4487f45","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e2b6b883-6663-3e5a-aa1e-045c1d8b1569"
