"subject","predicate","object"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://www.w3.org/2000/01/rdf-schema#label","Maria Bethânia"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0898884"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/29b51b41-b1ab-367c-95fc-15c2b15536e3"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d227e37c-bd47-35d5-9bfc-a4bd5a76505a"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/88902ccd-7c80-3b9c-bb9d-53f0e96b4cd1"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3468b90c-03ec-3171-a0a7-4fdf17922853"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/94441a06-fea7-3c0c-b13e-8c585842aedf"
"http://data.doremus.org/manifestation/90b9d3dc-f41b-3488-b526-af9c47f51753","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/068c6a1b-333d-32d6-9a96-4df6ff03f0e3"
