"subject","predicate","object"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38337073h.intermarc"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a4247a62-a1e2-351a-9c75-d09ac055aa79"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14/interval"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b4d9143-84c8-303f-984d-66e9ed9ea4bd"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1ce69309-1fd5-33e1-b789-c38cf4c3478b"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4dd42ef5-09c5-3db2-99a6-306c23a16d1f"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/83e057be-6781-3d22-98fd-6a033a0b4d5b"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa7ee41c-f892-35fe-96f6-4fb31c7d0b4c"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0f7d3417-17b0-31de-9508-527b3b0044b3"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9cfe5a3e-243b-3270-ae07-8d279037481d"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e09811dc-cade-39a7-9675-d21453eb853a"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ee79cd8a-36bc-3d7f-91a0-f7e4f8d1ff20"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aebec161-0e5e-3f44-a5d0-2e41148dcd01"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fd047b12-f107-3165-b4d0-f2fe46ab0217"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9e9f1dd7-d0d7-3901-8453-ce36548f99a9"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2d44f590-d520-32de-a674-fe036e3ebc28"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/58ada713-eb70-3c47-b678-b98592314e03"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/31785d2d-f94d-35ea-b797-0bcc4e6513a2"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0b9b541a-a4a3-388d-988a-4b81a45c4b31"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7b39ac6-998f-3138-81e5-079e303cea91"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8bc04659-4019-3f57-8014-8a271c20bf09"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c256c7b5-4013-3ede-acb6-db8052a4dfd6"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/36834221-434e-3f77-9a43-b6b63d92622c"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a13cae06-ad40-305e-b67d-23a07a595f83"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eb7a3b27-aa3c-3ce5-9e58-53d32f0c3c9d"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/68d8ed0c-0181-3fb5-98ca-78041f777040"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/047dada5-be2d-3ece-ba91-b06f86766344"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d52fa3d9-baef-3ab6-94d7-0a9080516dca"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/74fddd73-5d16-324c-8852-f68dc0a153f2"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bf4e5213-a60a-3936-8d03-ee442e9c57b5"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dcc4ff68-876d-39fa-8d80-f92902ed7332"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7d62578-e79d-3634-843e-b343518a88c4"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d296d5b3-af63-3769-805c-2990844689af"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/424aaf72-3e85-32bf-9d81-d471a35700be"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd272bf2-ceb5-3e7a-b6e5-b60449b1cf0b"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f20638a2-b1ea-381a-8ccb-e78c85a87259"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d04321cb-5423-3a58-abac-81d7a20f2428"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f123b819-8fa5-3919-8faa-e259f3a04420"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3137ac2b-6470-311a-ba7f-46e61e4a5cf7"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1a170ac2-3a09-3a63-b7f1-ac6dd4497185"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2022c2bc-75f5-3608-ae53-3cbac6c1ace5"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78ca506e-8011-3737-bced-dbb61d4900ea"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/60188a62-292c-304e-a9a9-fd8f0ec70196"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b52c7da-bfbe-3027-9cec-e7c2fafbe327"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a1a1035-5807-3c30-b777-72a336efae34"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df2489fa-a8df-394d-9b85-c8bc75e89aea"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/372a7a32-fe64-3a94-85c8-8b71be65ef4b"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/acabbb6a-0744-3080-af25-f54dace94219"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0cd9bc70-8687-3c80-9790-8f770badafef"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1fae397e-ee01-33df-aa8c-0bfac26a6f7e"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4248cc95-2fd0-3188-90e8-3ea4810c4aa9"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/136b9e3c-00cf-3aa3-baef-5b45378bdfa4"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d4f08c8-110a-36fb-bc53-a12a85b44342"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd0f78f2-d085-3b41-a7cd-a7e180f1977d"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ad40f4bc-d623-3a79-ae99-2b34b5296639"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/28ba0cb2-304d-370d-9af0-850059309179"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5e325a76-fa68-3a14-abb5-fee6110922cd"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47770f63-f5be-309d-b1a8-60e9278fb088"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/859affc3-5aa6-3026-aad8-249b55066deb"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cea2d3be-3ec6-3823-86d5-b209b9c9477c"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba1da267-abc4-32fa-af2a-5d5ff57a32cd"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/621c1909-eaaa-3be2-9ed6-660525a113e3"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/614577a6-3a17-3ff4-9fe6-5dfde6100307"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94416a9c-dd26-39e0-9504-ae9e2b55f9a1"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6bd7b7ab-1312-39f7-8392-996ffb5340fb"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c16b3fb7-8feb-3d89-9425-db0414db2889"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5fdabd9f-60d5-3dcb-8917-2f6a29d499bc"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61ce26d5-948a-3da9-b572-3c8d2be4da99"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/986e1470-2943-3ce1-af40-9598b9c8d110"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d47e2630-1ca3-3fae-9919-e27719758ca0"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22b759c2-e613-3c50-98f8-5a90e33eeb97"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1051c572-a204-3974-a84f-6aace784857f"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d2d9a02-8cbe-367e-a417-aa8f2372f079"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/368d8a03-30db-3cbf-8d0b-300fc6276bdc"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a36978f-af93-3c9e-9345-3477851b6adf"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/139f75b2-696f-3c46-9219-4f668c5ae57f"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b1a19d0c-f1fd-3b24-815d-640ad49a30d3"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c636728-cbd7-3bad-b498-76993d3301d2"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8ebbb56-277c-31ff-85d7-f7ca41abe92d"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/432b91f2-fe48-39db-bfdb-5847fda69c11"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/902393a2-1f4d-3dff-bfdd-3fe1a02d788d"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3619c5b9-7d92-3971-b4cf-54a0977fb2d7"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7946249a-fd67-31c2-a7e2-4e5d337bd027"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0926f920-cac4-3045-99d0-1342d537912f"
"http://data.doremus.org/performance/ea68f499-e9e5-3d9d-bc89-9c614adcfd14","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f2f7c91f-edbf-3411-82aa-ed709dbfb02d"
