"subject","predicate","object"
"http://data.doremus.org/manifestation/a36189a8-ffaa-37f8-919d-fb97d777f8d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/a36189a8-ffaa-37f8-919d-fb97d777f8d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a36189a8-ffaa-37f8-919d-fb97d777f8d0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384463724.intermarc"
"http://data.doremus.org/manifestation/a36189a8-ffaa-37f8-919d-fb97d777f8d0","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/a36189a8-ffaa-37f8-919d-fb97d777f8d0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a36189a8-ffaa-37f8-919d-fb97d777f8d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0bc06e4b-ebe0-36be-b843-5d11ed2e3d6a"
"http://data.doremus.org/manifestation/a36189a8-ffaa-37f8-919d-fb97d777f8d0","http://data.doremus.org/ontology#U212_has_technical_features","Dolby"
"http://data.doremus.org/manifestation/a36189a8-ffaa-37f8-919d-fb97d777f8d0","http://data.doremus.org/ontology#U212_has_technical_features","Cr02"
"http://data.doremus.org/manifestation/a36189a8-ffaa-37f8-919d-fb97d777f8d0","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70"
"http://data.doremus.org/manifestation/a36189a8-ffaa-37f8-919d-fb97d777f8d0","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4596685"
"http://data.doremus.org/manifestation/a36189a8-ffaa-37f8-919d-fb97d777f8d0","http://purl.org/dc/elements/1.1/identifier","38446372"
"http://data.doremus.org/manifestation/a36189a8-ffaa-37f8-919d-fb97d777f8d0","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/a36189a8-ffaa-37f8-919d-fb97d777f8d0/communication_right"
"http://data.doremus.org/manifestation/a36189a8-ffaa-37f8-919d-fb97d777f8d0","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/a36189a8-ffaa-37f8-919d-fb97d777f8d0/distribution_right"
"nodeID://b4596685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4596685","http://www.w3.org/2000/01/rdf-schema#label","Boîte"
"nodeID://b4596685","http://erlangen-crm.org/current/P3_has_note","Boîte"
