"subject","predicate","object"
"http://data.doremus.org/expression/63bd2115-c7f3-324a-9bc6-80d57d131b00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/63bd2115-c7f3-324a-9bc6-80d57d131b00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/63bd2115-c7f3-324a-9bc6-80d57d131b00","http://www.w3.org/2000/01/rdf-schema#label","3 Carol-anthems"
"http://data.doremus.org/expression/63bd2115-c7f3-324a-9bc6-80d57d131b00","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Here is the little door"" (poème de G. K. Chesterton, 1874-1936), ""A spotless rose"" (poème anonyme du 14e siècle), ""Sing lullaby"" (poème de F. W. Harvey)"
"http://data.doremus.org/expression/63bd2115-c7f3-324a-9bc6-80d57d131b00","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13977725j"
"http://data.doremus.org/expression/63bd2115-c7f3-324a-9bc6-80d57d131b00","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/63bd2115-c7f3-324a-9bc6-80d57d131b00","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13977725j.intermarc"
"http://data.doremus.org/expression/63bd2115-c7f3-324a-9bc6-80d57d131b00","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/63bd2115-c7f3-324a-9bc6-80d57d131b00/casting/1"
"http://data.doremus.org/expression/63bd2115-c7f3-324a-9bc6-80d57d131b00","http://data.doremus.org/ontology#U68_has_variant_title","3 Carol-anthems"
"http://data.doremus.org/expression/63bd2115-c7f3-324a-9bc6-80d57d131b00","http://data.doremus.org/ontology#U71_has_uniform_title","Three carol-anthems"
"http://data.doremus.org/expression/63bd2115-c7f3-324a-9bc6-80d57d131b00","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/63bd2115-c7f3-324a-9bc6-80d57d131b00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0c7c748-6711-3eb1-a7e3-d8db30921879"
"http://data.doremus.org/expression/63bd2115-c7f3-324a-9bc6-80d57d131b00","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/an"
"http://data.doremus.org/expression/63bd2115-c7f3-324a-9bc6-80d57d131b00","http://purl.org/dc/elements/1.1/identifier","13977725"
"http://data.doremus.org/expression/63bd2115-c7f3-324a-9bc6-80d57d131b00","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Here is the little door"" (poème de G. K. Chesterton, 1874-1936), ""A spotless rose"" (poème anonyme du 14e siècle), ""Sing lullaby"" (poème de F. W. Harvey)"
"http://data.doremus.org/expression/63bd2115-c7f3-324a-9bc6-80d57d131b00","http://data.doremus.org/ontology#U70_has_original_title","3 Carol-anthems"
