"subject","predicate","object"
"http://data.doremus.org/expression/4054d64a-231a-34a2-ae9e-8944f875f261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/4054d64a-231a-34a2-ae9e-8944f875f261","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/97ba8c2c-f01f-3b20-8bb3-2364b6b2503d"
"http://data.doremus.org/expression/4054d64a-231a-34a2-ae9e-8944f875f261","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1f8a800c-f053-371c-baa9-a04caf295db3"
"http://data.doremus.org/expression/4054d64a-231a-34a2-ae9e-8944f875f261","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5a3a076e-42e1-3c35-b61a-7c845963bbb6"
"http://data.doremus.org/expression/4054d64a-231a-34a2-ae9e-8944f875f261","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/21133315-2c7f-3a3e-b976-b2d3428d4318"
"http://data.doremus.org/expression/4054d64a-231a-34a2-ae9e-8944f875f261","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cbafa0a6-5892-3653-af67-ec0f2e981be1"
"http://data.doremus.org/expression/4054d64a-231a-34a2-ae9e-8944f875f261","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da9e4adc-37f2-3ec4-bce1-b271e098779f"
"http://data.doremus.org/expression/4054d64a-231a-34a2-ae9e-8944f875f261","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7e296213-d55f-3a48-9d2b-445700cbfa8d"
"http://data.doremus.org/expression/4054d64a-231a-34a2-ae9e-8944f875f261","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0ebd58e4-7c20-3856-8cb5-b5c01b459743"
"http://data.doremus.org/expression/4054d64a-231a-34a2-ae9e-8944f875f261","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9b8cd1cc-a9d0-3c4f-9ebc-a86ae95a75d1"
"http://data.doremus.org/expression/4054d64a-231a-34a2-ae9e-8944f875f261","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c57d0ded-eca3-3e3c-9741-6b5f39aa2bd2"
"http://data.doremus.org/expression/4054d64a-231a-34a2-ae9e-8944f875f261","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ec340346-3dfe-34ae-aa32-a8fdae5f232c"
