"subject","predicate","object"
"http://data.doremus.org/expression/99dafb07-e9ac-337b-bdcc-71c18ec16493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/99dafb07-e9ac-337b-bdcc-71c18ec16493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/99dafb07-e9ac-337b-bdcc-71c18ec16493","http://www.w3.org/2000/01/rdf-schema#label","Serenade in D major K 320 ""Posthorn"""
"http://data.doremus.org/expression/99dafb07-e9ac-337b-bdcc-71c18ec16493","http://www.w3.org/2000/01/rdf-schema#comment","Enregistrement public"
"http://data.doremus.org/expression/99dafb07-e9ac-337b-bdcc-71c18ec16493","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/99dafb07-e9ac-337b-bdcc-71c18ec16493","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38246236n.intermarc"
"http://data.doremus.org/expression/99dafb07-e9ac-337b-bdcc-71c18ec16493","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/99dafb07-e9ac-337b-bdcc-71c18ec16493","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5844354c-e086-3694-a3e3-7e99eebfc57a"
"http://data.doremus.org/expression/99dafb07-e9ac-337b-bdcc-71c18ec16493","http://erlangen-crm.org/current/P102_has_title","Serenade in D major K 320 ""Posthorn"""
"http://data.doremus.org/expression/99dafb07-e9ac-337b-bdcc-71c18ec16493","http://erlangen-crm.org/current/P3_has_note","Enregistrement public"
"http://data.doremus.org/expression/99dafb07-e9ac-337b-bdcc-71c18ec16493","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f"
