"subject","predicate","object"
"http://data.doremus.org/expression/0e5e2561-7557-372c-9316-d0d4be43683f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0e5e2561-7557-372c-9316-d0d4be43683f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0e5e2561-7557-372c-9316-d0d4be43683f","http://www.w3.org/2000/01/rdf-schema#label","Sechs Lieder nach Gedichten von Clemens Brentano, op. 68"
"http://data.doremus.org/expression/0e5e2561-7557-372c-9316-d0d4be43683f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0e5e2561-7557-372c-9316-d0d4be43683f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38344586q.intermarc"
"http://data.doremus.org/expression/0e5e2561-7557-372c-9316-d0d4be43683f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0e5e2561-7557-372c-9316-d0d4be43683f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/23f32f04-5fde-3c73-ac43-a71ae8b56a88"
"http://data.doremus.org/expression/0e5e2561-7557-372c-9316-d0d4be43683f","http://erlangen-crm.org/current/P102_has_title","Sechs Lieder nach Gedichten von Clemens Brentano, op. 68"
"http://data.doremus.org/expression/0e5e2561-7557-372c-9316-d0d4be43683f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840"
"http://data.doremus.org/expression/0e5e2561-7557-372c-9316-d0d4be43683f","http://data.doremus.org/ontology#U168_has_parallel_title","Sechs Brentano-Lieder, op. 68"
