"subject","predicate","object"
"http://data.doremus.org/track/2492ccdc-5dfd-369f-ade3-00c814209157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/2492ccdc-5dfd-369f-ade3-00c814209157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/2492ccdc-5dfd-369f-ade3-00c814209157","http://www.w3.org/2000/01/rdf-schema#label","Extrait de l'aria ""Ah sleale, ah spergiura"", extrait de Orlando furioso"
"http://data.doremus.org/track/2492ccdc-5dfd-369f-ade3-00c814209157","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/2492ccdc-5dfd-369f-ade3-00c814209157","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/2492ccdc-5dfd-369f-ade3-00c814209157","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1042999"
"http://data.doremus.org/track/2492ccdc-5dfd-369f-ade3-00c814209157","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6091bd08-4cb0-3b6e-98d0-0e7312b0b3ed"
"http://data.doremus.org/track/2492ccdc-5dfd-369f-ade3-00c814209157","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/2492ccdc-5dfd-369f-ade3-00c814209157","http://data.doremus.org/ontology#U53_has_duration",373.13
"http://data.doremus.org/track/2492ccdc-5dfd-369f-ade3-00c814209157","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0997ea9b-48c2-3b91-adda-dbb83a7591df"
"http://data.doremus.org/track/2492ccdc-5dfd-369f-ade3-00c814209157","http://erlangen-crm.org/current/P102_has_title","Extrait de l'aria ""Ah sleale, ah spergiura"", extrait de Orlando furioso"
"http://data.doremus.org/track/2492ccdc-5dfd-369f-ade3-00c814209157","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/track/2492ccdc-5dfd-369f-ade3-00c814209157","http://purl.org/dc/elements/1.1/identifier","1042999"
