"subject","predicate","object"
"http://data.doremus.org/manifestation/f5f65c3d-edce-315b-b17d-ca790bafd147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f5f65c3d-edce-315b-b17d-ca790bafd147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f5f65c3d-edce-315b-b17d-ca790bafd147","http://www.w3.org/2000/01/rdf-schema#label","Der Musikant"
"http://data.doremus.org/manifestation/f5f65c3d-edce-315b-b17d-ca790bafd147","http://data.doremus.org/ontology#U167_has_title_proper","Der Musikant"
"http://data.doremus.org/manifestation/f5f65c3d-edce-315b-b17d-ca790bafd147","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f5f65c3d-edce-315b-b17d-ca790bafd147","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257635v.intermarc"
"http://data.doremus.org/manifestation/f5f65c3d-edce-315b-b17d-ca790bafd147","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/f5f65c3d-edce-315b-b17d-ca790bafd147/responsibility/1"
"http://data.doremus.org/manifestation/f5f65c3d-edce-315b-b17d-ca790bafd147","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2195bd7f-0642-3f4e-9d2c-ea097b14a35b"
"http://data.doremus.org/manifestation/f5f65c3d-edce-315b-b17d-ca790bafd147","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f5f65c3d-edce-315b-b17d-ca790bafd147","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/f5f65c3d-edce-315b-b17d-ca790bafd147/cast/1"
"http://data.doremus.org/manifestation/f5f65c3d-edce-315b-b17d-ca790bafd147","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07fa7bce-670c-3e6d-9f23-14ec931267a0"
"http://data.doremus.org/manifestation/f5f65c3d-edce-315b-b17d-ca790bafd147","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f5f65c3d-edce-315b-b17d-ca790bafd147/title"
"http://data.doremus.org/manifestation/f5f65c3d-edce-315b-b17d-ca790bafd147","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/f5f65c3d-edce-315b-b17d-ca790bafd147","http://purl.org/dc/elements/1.1/identifier","38257635-008"
