"subject","predicate","object"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://www.w3.org/2000/01/rdf-schema#label","Petite suite"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://www.w3.org/2000/01/rdf-schema#label","Jeux d'enfants"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://www.w3.org/2000/01/rdf-schema#label","Suites 1 & 2"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U167_has_title_proper","Suites 1 & 2"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U167_has_title_proper","Petite suite"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U167_has_title_proper","Jeux d'enfants"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/42d077e7-84c2-3fe7-ba39-bb318f10f1f9"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fbd1ddcc-10d4-3987-935c-407ecb671f3c"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2e018b15-8b21-3504-823f-3c182284fbcc"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ccefa94a-c078-392d-a708-21c57c97ce75"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ab4ad38e-6a6e-37ee-942d-688acae265c7"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/45d1e554-b069-3ea0-9c8d-b50a520e667d"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/87517dd0-fab5-396a-b222-6028ecda7e33"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8209e30b-73e4-3e72-abdd-65ff45d46c7e"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/473a0d23-bdcd-34f8-b9e7-55814863ce49"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/88d5e28f-345e-31ac-9f63-5aa8fd00daa2"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/f8d59515-a129-32a2-9eb1-7498f22ced41"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383473579.intermarc"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e/responsibility/2"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e/responsibility/3"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e/responsibility/1"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Forte"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e/cast/1"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/17856399-912b-3715-99c1-e3b2c1235a2a"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e/title"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1996"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e/id/5693862"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f1f47d92-72af-3d95-99c7-e962eedc51be"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ebdf2c3f-d583-38f2-b008-f734666f5808"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d46f93ce-8c9d-3888-98da-41c7fa8674ca"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9b76ff25-7514-3a7b-af33-858893a21478"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0601ec0b-508f-3cf0-a5c9-6115219c3658"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7f08d541-e02b-32be-ac0d-534303ba7640"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1dc9272c-bf95-330a-96ea-ecb175f42f3c"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dcc05562-1f9d-3b6d-8a56-d5f556b04f9e"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6f3ce9d8-bf2e-3fa7-816a-103d8e933862"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e/publication/2"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e/publication/1"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e/distribution/1"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e/distribution/2"
"http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5c501aa2-a013-3193-9aa2-4ed562532d7e/title_responsibility"
