"subject","predicate","object"
"http://data.doremus.org/event/9ba5bf1a-b5bd-3d53-8742-661990f7dccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9ba5bf1a-b5bd-3d53-8742-661990f7dccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/9ba5bf1a-b5bd-3d53-8742-661990f7dccd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38394588f.intermarc"
"http://data.doremus.org/event/9ba5bf1a-b5bd-3d53-8742-661990f7dccd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/9ba5bf1a-b5bd-3d53-8742-661990f7dccd/interval"
"http://data.doremus.org/event/9ba5bf1a-b5bd-3d53-8742-661990f7dccd","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e45c15f9-1c96-3fc6-900d-9c55d7f4fa90"
"http://data.doremus.org/event/9ba5bf1a-b5bd-3d53-8742-661990f7dccd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9ba5bf1a-b5bd-3d53-8742-661990f7dccd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9ba5bf1a-b5bd-3d53-8742-661990f7dccd/activity/2"
"http://data.doremus.org/event/9ba5bf1a-b5bd-3d53-8742-661990f7dccd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9ba5bf1a-b5bd-3d53-8742-661990f7dccd/activity/1"
"http://data.doremus.org/event/9ba5bf1a-b5bd-3d53-8742-661990f7dccd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84d595b8-c911-3b98-8d54-52a7b067e99d"
"http://data.doremus.org/event/9ba5bf1a-b5bd-3d53-8742-661990f7dccd","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/3dbb9a32-f6fc-3a8c-bcdc-bde945faabf8"
