"subject","predicate","object"
"http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717","http://www.w3.org/2000/01/rdf-schema#label","La Flûte enchantée... "
"http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717","http://data.doremus.org/ontology#U167_has_title_proper","La Flûte enchantée... "
"http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5fd2b38e-e616-3738-bb1f-c650237702c4"
"http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/4967dac6-76da-3826-a961-359fc269f5dc"
"http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/349a7f74-bbd0-311b-8362-975fb4972a00"
"http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4eca778b-3c05-3c5d-aebb-4f16704b96a1"
"http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/16399953-cf71-3698-a86d-c23d59a9369b"
"http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/06ddd5d0-16e2-31b5-bd0f-f8bcb0311d81"
"http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a85ffa0a-152f-3a63-82ae-f4bb53491ef1"
"http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#m"
"http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717","http://data.doremus.org/ontology#U201_has_illustrative_content","couv. ill. en coul."
"http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39584620c.intermarc"
"http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717/responsibility/1"
"http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Collection Jacques Lancelot"
"http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ebf108a0-4a2b-3fa0-87a8-abe3660d3814"
"http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717/title"
"http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717","http://data.doremus.org/ontology#U67_has_subtitle","[KV 620]"
"http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717","http://data.doremus.org/ontology#U67_has_subtitle","extraits d'airs des actes 1 et 2"
"http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition et parties]"
"http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717","http://data.doremus.org/ontology#U202_has_colour_details","couv. illustration(s)en couleur"
"http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717/id/G5133B"
"http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717/publication/1"
"http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717/distribution/1"
"http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7a583248-9e0d-3923-a3fc-d56d40234717/title_responsibility"
