"subject","predicate","object"
"http://data.doremus.org/event/1b6b8a15-56bc-3776-aaa5-5f0a113bc428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1b6b8a15-56bc-3776-aaa5-5f0a113bc428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/1b6b8a15-56bc-3776-aaa5-5f0a113bc428","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38327993d.intermarc"
"http://data.doremus.org/event/1b6b8a15-56bc-3776-aaa5-5f0a113bc428","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/005ad340-12fe-3242-8d8f-74eeb2acaa08/interval"
"http://data.doremus.org/event/1b6b8a15-56bc-3776-aaa5-5f0a113bc428","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1b6b8a15-56bc-3776-aaa5-5f0a113bc428","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/1b6b8a15-56bc-3776-aaa5-5f0a113bc428","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1b6b8a15-56bc-3776-aaa5-5f0a113bc428/activity/1"
"http://data.doremus.org/event/1b6b8a15-56bc-3776-aaa5-5f0a113bc428","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ea39c504-ef63-3f16-a1cc-615196ac880b"
"http://data.doremus.org/event/1b6b8a15-56bc-3776-aaa5-5f0a113bc428","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/431bdd2e-0ccf-3262-aef1-5ffa33320543"
"http://data.doremus.org/event/1b6b8a15-56bc-3776-aaa5-5f0a113bc428","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ea82998a-db2d-3350-a1e7-a2608436656f"
"http://data.doremus.org/event/1b6b8a15-56bc-3776-aaa5-5f0a113bc428","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/005ad340-12fe-3242-8d8f-74eeb2acaa08"
