"subject","predicate","object"
"http://data.doremus.org/performance/d606df4e-3357-3382-87b3-cc6cada03d39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d606df4e-3357-3382-87b3-cc6cada03d39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d606df4e-3357-3382-87b3-cc6cada03d39","http://www.w3.org/2000/01/rdf-schema#label","Prague/Mozart,Dvorak/Avdeeva,Czech Philharmonic Orchestra,Blomstedt"
"http://data.doremus.org/performance/d606df4e-3357-3382-87b3-cc6cada03d39","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 15 décembre 2011 au Dvorák Hall, Rudolfinum, Prague"
"http://data.doremus.org/performance/d606df4e-3357-3382-87b3-cc6cada03d39","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20320147"
"http://data.doremus.org/performance/d606df4e-3357-3382-87b3-cc6cada03d39","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3067696/"
"http://data.doremus.org/performance/d606df4e-3357-3382-87b3-cc6cada03d39","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d606df4e-3357-3382-87b3-cc6cada03d39/interval"
"http://data.doremus.org/performance/d606df4e-3357-3382-87b3-cc6cada03d39","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3a883349-e848-353b-a40c-881ae358291c"
"http://data.doremus.org/performance/d606df4e-3357-3382-87b3-cc6cada03d39","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/595b2319-abe2-3753-a487-c6478b8685be"
"http://data.doremus.org/performance/d606df4e-3357-3382-87b3-cc6cada03d39","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d606df4e-3357-3382-87b3-cc6cada03d39","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1444b1fc-62ab-37fb-a239-c2e4907ca069"
"http://data.doremus.org/performance/d606df4e-3357-3382-87b3-cc6cada03d39","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b59fefc8-301c-3d7d-a50c-ac5ce3e82830"
"http://data.doremus.org/performance/d606df4e-3357-3382-87b3-cc6cada03d39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8c3308c-9a46-3f8f-b420-5c52ea419678"
"http://data.doremus.org/performance/d606df4e-3357-3382-87b3-cc6cada03d39","http://erlangen-crm.org/current/P102_has_title","Prague/Mozart,Dvorak/Avdeeva,Czech Philharmonic Orchestra,Blomstedt"
"http://data.doremus.org/performance/d606df4e-3357-3382-87b3-cc6cada03d39","http://purl.org/dc/elements/1.1/identifier","1867204"
"http://data.doremus.org/performance/d606df4e-3357-3382-87b3-cc6cada03d39","http://erlangen-crm.org/current/P3_has_note","Concert donné le 15 décembre 2011 au Dvorák Hall, Rudolfinum, Prague"
"http://data.doremus.org/performance/d606df4e-3357-3382-87b3-cc6cada03d39","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a3adf5d2-9359-309e-9b70-71ff7a5ac9bc"
"http://data.doremus.org/performance/d606df4e-3357-3382-87b3-cc6cada03d39","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/16ce00e8-5151-3438-9ccc-018e881f79da"
"http://data.doremus.org/performance/d606df4e-3357-3382-87b3-cc6cada03d39","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1bb547d1-4630-3ab4-82fe-bd22727e01b9"
