"subject","predicate","object"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#prefLabel","Arcos musicales"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#prefLabel","Muziekbogen"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#prefLabel","Archi musicali"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#prefLabel","Arcs musicals"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#prefLabel","乐弓类"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#prefLabel","Łuki muzyczne"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#prefLabel","Musikbågar"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#prefLabel","Musical bows"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#prefLabel","Arcs musicaux"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#prefLabel","Musikbögen"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#prefLabel","Musical bows"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#inScheme","http://www.mimo-db.eu/InstrumentsKeywords#"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/mop/mbw"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#broader","http://www.mimo-db.eu/InstrumentsKeywords/3101"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/3546"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/3541"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/3538"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/3534"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/8330"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/3529"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/8400"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/6315"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/3527"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/3523"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/3540"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/3551"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/3531"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/3528"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/3533"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/3537"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/5355"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/3539"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/7055"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/7051"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/3524"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/3536"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/5280"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/3553"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/3545"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/3542"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/3552"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/3522"
"http://www.mimo-db.eu/InstrumentsKeywords/3521","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/3525"
