"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb13742687n","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb13742687n","http://purl.org/dc/terms/created","2001-09-04"
"http://data.bnf.fr/ark:/12148/cb13742687n","http://purl.org/dc/terms/modified","2011-04-11"
"http://data.bnf.fr/ark:/12148/cb13742687n","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb13742687n"
"http://data.bnf.fr/ark:/12148/cb13742687n","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb13742687n"
"http://data.bnf.fr/ark:/12148/cb13742687n","http://www.w3.org/2004/02/skos/core#editorialNote","Grand Larousse universel. - . - Dict. de la musique / M. Honegger, 1976. - . -"
"http://data.bnf.fr/ark:/12148/cb13742687n","http://www.w3.org/2004/02/skos/core#prefLabel","Scherzos"
"http://data.bnf.fr/ark:/12148/cb13742687n","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85118114"
"http://data.bnf.fr/ark:/12148/cb13742687n","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh99003190"
"http://data.bnf.fr/ark:/12148/cb13742687n","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb13742687n","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve les recueils de scherzos pour diverses instrumentations. Les documents sur ces compositions se trouvent sous la vedette Scherzos suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée"
"http://data.bnf.fr/ark:/12148/cb13742687n","http://www.w3.org/2004/02/skos/core#scopeNote","Voir aussi les vedettes du type Scherzos [distribution instrumentale], par ex. : Scherzos (piano)"
"http://data.bnf.fr/ark:/12148/cb13742687n","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb13742687n","http://www.w3.org/2004/02/skos/core#altLabel","Scherzo"
"http://data.bnf.fr/ark:/12148/cb13742687n","http://www.w3.org/2004/02/skos/core#altLabel","Scherzi"
"http://data.bnf.fr/ark:/12148/cb13742687n","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb13742687n"
"http://data.bnf.fr/ark:/12148/cb13742687n","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/sch"
"http://data.bnf.fr/ark:/12148/cb13742687n","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb11957378b"
"http://data.bnf.fr/ark:/12148/cb13742687n","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb170707177"
"http://data.bnf.fr/ark:/12148/cb13742687n","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13742687
