"subject","predicate","object"
"http://data.doremus.org/performance/98bdd500-8abd-33bf-8402-d19b954c846c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/98bdd500-8abd-33bf-8402-d19b954c846c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/98bdd500-8abd-33bf-8402-d19b954c846c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384181953.intermarc"
"http://data.doremus.org/performance/98bdd500-8abd-33bf-8402-d19b954c846c","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/98bdd500-8abd-33bf-8402-d19b954c846c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/98bdd500-8abd-33bf-8402-d19b954c846c/interval"
"http://data.doremus.org/performance/98bdd500-8abd-33bf-8402-d19b954c846c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc548b18-0540-3948-a99b-3e6ed30d9f6b"
"http://data.doremus.org/performance/98bdd500-8abd-33bf-8402-d19b954c846c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/98bdd500-8abd-33bf-8402-d19b954c846c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/952a53b9-64b0-3d90-a5c8-716305d3b2a6"
"http://data.doremus.org/performance/98bdd500-8abd-33bf-8402-d19b954c846c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e0a8785-79e3-3a18-b5bb-be44352fbca8"
"http://data.doremus.org/performance/98bdd500-8abd-33bf-8402-d19b954c846c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/13157a7c-0244-3dd0-843d-b5edb6483e04"
