"subject","predicate","object"
"http://data.doremus.org/expression/1cea432b-ab48-3b91-9ebe-b27f644514a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1cea432b-ab48-3b91-9ebe-b27f644514a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1cea432b-ab48-3b91-9ebe-b27f644514a6","http://www.w3.org/2000/01/rdf-schema#label","Psaume 50 : Benigne Fac Domine"
"http://data.doremus.org/expression/1cea432b-ab48-3b91-9ebe-b27f644514a6","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/1cea432b-ab48-3b91-9ebe-b27f644514a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/383561"
"http://data.doremus.org/expression/1cea432b-ab48-3b91-9ebe-b27f644514a6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1cea432b-ab48-3b91-9ebe-b27f644514a6/casting/1"
"http://data.doremus.org/expression/1cea432b-ab48-3b91-9ebe-b27f644514a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1cea432b-ab48-3b91-9ebe-b27f644514a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/28c89940-a9e7-30c1-ad8d-aac4f4619976"
"http://data.doremus.org/expression/1cea432b-ab48-3b91-9ebe-b27f644514a6","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/1cea432b-ab48-3b91-9ebe-b27f644514a6","http://erlangen-crm.org/current/P102_has_title","Psaume 50 : Benigne Fac Domine"
"http://data.doremus.org/expression/1cea432b-ab48-3b91-9ebe-b27f644514a6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/1cea432b-ab48-3b91-9ebe-b27f644514a6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/103"
"http://data.doremus.org/expression/1cea432b-ab48-3b91-9ebe-b27f644514a6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/1cea432b-ab48-3b91-9ebe-b27f644514a6","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4714996"
"http://data.doremus.org/expression/1cea432b-ab48-3b91-9ebe-b27f644514a6","http://data.doremus.org/ontology#U67_has_subtitle","A 5 VOIX"
"http://data.doremus.org/expression/1cea432b-ab48-3b91-9ebe-b27f644514a6","http://purl.org/dc/elements/1.1/identifier","383561"
"http://data.doremus.org/expression/1cea432b-ab48-3b91-9ebe-b27f644514a6","http://erlangen-crm.org/current/P3_has_note","Vocal"
"nodeID://b4714996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4714996","http://www.w3.org/2000/01/rdf-schema#label","EGLISE CATHOLIQUE ROMAINE"
