"subject","predicate","object"
"http://data.doremus.org/performance/a94e9f18-0187-3762-992b-6f991ca29c4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a94e9f18-0187-3762-992b-6f991ca29c4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a94e9f18-0187-3762-992b-6f991ca29c4f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38280392s.intermarc"
"http://data.doremus.org/performance/a94e9f18-0187-3762-992b-6f991ca29c4f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a370ab54-b7f6-32b8-82ba-9e9142690002"
"http://data.doremus.org/performance/a94e9f18-0187-3762-992b-6f991ca29c4f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a94e9f18-0187-3762-992b-6f991ca29c4f/interval"
"http://data.doremus.org/performance/a94e9f18-0187-3762-992b-6f991ca29c4f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113"
"http://data.doremus.org/performance/a94e9f18-0187-3762-992b-6f991ca29c4f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a94e9f18-0187-3762-992b-6f991ca29c4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c5471446-abee-33de-a04e-bed63c8d9261"
"http://data.doremus.org/performance/a94e9f18-0187-3762-992b-6f991ca29c4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd3569b6-defa-3019-b17e-80ad16ae5dd0"
"http://data.doremus.org/performance/a94e9f18-0187-3762-992b-6f991ca29c4f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1676d9e4-5de7-3c7b-82b7-a0e4991adcb2"
