"subject","predicate","object"
"http://data.doremus.org/expression/30d42f8f-462b-3c97-965f-83a3f8131d18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/30d42f8f-462b-3c97-965f-83a3f8131d18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/30d42f8f-462b-3c97-965f-83a3f8131d18","http://www.w3.org/2000/01/rdf-schema#label","Te Deum"
"http://data.doremus.org/expression/30d42f8f-462b-3c97-965f-83a3f8131d18","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155262949"
"http://data.doremus.org/expression/30d42f8f-462b-3c97-965f-83a3f8131d18","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb155262949.intermarc"
"http://data.doremus.org/expression/30d42f8f-462b-3c97-965f-83a3f8131d18","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/30d42f8f-462b-3c97-965f-83a3f8131d18/casting/1"
"http://data.doremus.org/expression/30d42f8f-462b-3c97-965f-83a3f8131d18","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/30d42f8f-462b-3c97-965f-83a3f8131d18/catalog/MH_829"
"http://data.doremus.org/expression/30d42f8f-462b-3c97-965f-83a3f8131d18","http://data.doremus.org/ontology#U68_has_variant_title","Te Deum"
"http://data.doremus.org/expression/30d42f8f-462b-3c97-965f-83a3f8131d18","http://data.doremus.org/ontology#U71_has_uniform_title","Te Deum"
"http://data.doremus.org/expression/30d42f8f-462b-3c97-965f-83a3f8131d18","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/30d42f8f-462b-3c97-965f-83a3f8131d18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5654d44a-11b7-3ce9-9718-ba6b6582371b"
"http://data.doremus.org/expression/30d42f8f-462b-3c97-965f-83a3f8131d18","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/hy"
"http://data.doremus.org/expression/30d42f8f-462b-3c97-965f-83a3f8131d18","http://purl.org/dc/elements/1.1/identifier","15526294"
"http://data.doremus.org/expression/30d42f8f-462b-3c97-965f-83a3f8131d18","http://data.doremus.org/ontology#U70_has_original_title","Te Deum"
