"subject","predicate","object"
"http://data.doremus.org/expression/a0b67e0f-8b50-3d73-9b51-5395b9021e59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a0b67e0f-8b50-3d73-9b51-5395b9021e59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a0b67e0f-8b50-3d73-9b51-5395b9021e59","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Claviers (4), orchestre à cordes, basse continue. La mineur. BWV 1065"
"http://data.doremus.org/expression/a0b67e0f-8b50-3d73-9b51-5395b9021e59","http://www.w3.org/2000/01/rdf-schema#comment","Transcrit du Concerto RV 580 de Vivaldi"
"http://data.doremus.org/expression/a0b67e0f-8b50-3d73-9b51-5395b9021e59","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13909458q"
"http://data.doremus.org/expression/a0b67e0f-8b50-3d73-9b51-5395b9021e59","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a0b67e0f-8b50-3d73-9b51-5395b9021e59","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13909458q.intermarc"
"http://data.doremus.org/expression/a0b67e0f-8b50-3d73-9b51-5395b9021e59","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a0b67e0f-8b50-3d73-9b51-5395b9021e59/casting/1"
"http://data.doremus.org/expression/a0b67e0f-8b50-3d73-9b51-5395b9021e59","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a0b67e0f-8b50-3d73-9b51-5395b9021e59/catalog/BWV_1065"
"http://data.doremus.org/expression/a0b67e0f-8b50-3d73-9b51-5395b9021e59","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Claviers (4), orchestre à cordes, basse continue. La mineur. BWV 1065"
"http://data.doremus.org/expression/a0b67e0f-8b50-3d73-9b51-5395b9021e59","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a0b67e0f-8b50-3d73-9b51-5395b9021e59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb1fbffb-ee72-3a11-930c-2f8a0e67138d"
"http://data.doremus.org/expression/a0b67e0f-8b50-3d73-9b51-5395b9021e59","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/a0b67e0f-8b50-3d73-9b51-5395b9021e59","http://purl.org/dc/elements/1.1/identifier","13909458"
"http://data.doremus.org/expression/a0b67e0f-8b50-3d73-9b51-5395b9021e59","http://erlangen-crm.org/current/P3_has_note","Transcrit du Concerto RV 580 de Vivaldi"
"http://data.doremus.org/expression/a0b67e0f-8b50-3d73-9b51-5395b9021e59","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
