"subject","predicate","object"
"http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. La majeur. KV 385p"
"http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14809902f"
"http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14809902f.intermarc"
"http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d/casting/1"
"http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d/catalog/KV_385p"
"http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. La majeur. No 12"
"http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. La majeur. KV 414"
"http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. La majeur. Op. 4, no 1"
"http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. La majeur. KV 385p"
"http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a98e77d7-5955-3d2d-b3d8-fb0e3e77f95b"
"http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d","http://purl.org/dc/elements/1.1/identifier","14809902"
"http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
