"subject","predicate","object"
"http://data.doremus.org/track/35c3fd60-476f-33cb-b1fd-538205a6877e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/35c3fd60-476f-33cb-b1fd-538205a6877e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/35c3fd60-476f-33cb-b1fd-538205a6877e","http://www.w3.org/2000/01/rdf-schema#label","Questions du public"
"http://data.doremus.org/track/35c3fd60-476f-33cb-b1fd-538205a6877e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/35c3fd60-476f-33cb-b1fd-538205a6877e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/35c3fd60-476f-33cb-b1fd-538205a6877e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0963251"
"http://data.doremus.org/track/35c3fd60-476f-33cb-b1fd-538205a6877e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d4756818-2d9c-3dfc-ad94-ceb85957fd43"
"http://data.doremus.org/track/35c3fd60-476f-33cb-b1fd-538205a6877e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/35c3fd60-476f-33cb-b1fd-538205a6877e","http://data.doremus.org/ontology#U53_has_duration",1598.38
"http://data.doremus.org/track/35c3fd60-476f-33cb-b1fd-538205a6877e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3821a11-ba6c-33e7-9b65-014b3004f317"
"http://data.doremus.org/track/35c3fd60-476f-33cb-b1fd-538205a6877e","http://erlangen-crm.org/current/P102_has_title","Questions du public"
"http://data.doremus.org/track/35c3fd60-476f-33cb-b1fd-538205a6877e","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/track/35c3fd60-476f-33cb-b1fd-538205a6877e","http://purl.org/dc/elements/1.1/identifier","0963251"
