"subject","predicate","object"
"http://data.doremus.org/performance/6f04faae-f23b-3b0c-a12b-c8689e29c14d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6f04faae-f23b-3b0c-a12b-c8689e29c14d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6f04faae-f23b-3b0c-a12b-c8689e29c14d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38215861n.intermarc"
"http://data.doremus.org/performance/6f04faae-f23b-3b0c-a12b-c8689e29c14d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0a2fcc7f-2879-3fa1-852d-e3287542a8da"
"http://data.doremus.org/performance/6f04faae-f23b-3b0c-a12b-c8689e29c14d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6f04faae-f23b-3b0c-a12b-c8689e29c14d/interval"
"http://data.doremus.org/performance/6f04faae-f23b-3b0c-a12b-c8689e29c14d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576"
"http://data.doremus.org/performance/6f04faae-f23b-3b0c-a12b-c8689e29c14d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6f04faae-f23b-3b0c-a12b-c8689e29c14d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd753936-e5b8-3803-9caf-a8c4e6ccdd98"
"http://data.doremus.org/performance/6f04faae-f23b-3b0c-a12b-c8689e29c14d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7e6b9b3-7330-3a94-9a41-3748355c82f9"
"http://data.doremus.org/performance/6f04faae-f23b-3b0c-a12b-c8689e29c14d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cd75e20d-3cbb-3dde-b7a5-586ed43b3d33"
