"subject","predicate","object"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://www.w3.org/2000/01/rdf-schema#label","Ferdinando Carulli"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinando Maria Meinrado Francesco Pascale Rosario Carulli, ou plus simplement Ferdinando Carulli (né le 9 février 1770 à Naples et mort le 17 février 1841 à Paris) est un guitariste et compositeur italien qui fut l'un des plus célèbres compositeurs pour guitare classique du XIXe siècle. Il est l'auteur de la première méthode complète de guitare classique, encore en usage aujourd'hui."
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinando Maria Meinrado Rosario Carulli (* 10. Februar 1770 in Neapel; † 17. Februar 1841 in Paris) war ein italienischer Komponist und Gitarrist der Frühromantik."
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://www.w3.org/2000/01/rdf-schema#comment","Фердина́ндо Кару́лли (итал. Ferdinando Carulli, полное имя Фердинандо Мария Меинрадо Франческо Паскале Розарио Карулли — Ferdinando Maria Meinrado Francesco Pascale Rosario Carulli; 9 февраля 1770, Неаполь, Неаполитанское королевство, — 14 февраля 1841, Париж, Франция) — итальянский классический гитарист, композитор и педагог, автор первого в истории полного пособия для обучения игре на этом инструменте. Считается одним из первых сольных исполнителей на классической гитаре."
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinando Carulli (Nápoles, Italia, 9 de febrero de 1770 — París, Francia, 17 de febrero de 1841), fue un compositor y guitarrista italiano, considerado como uno de los mejores profesores de la historia de la guitarra. Muchas de sus más de cuatrocientas piezas se utilizan como métodos de aprendizaje y perfeccionamiento de las técnicas para manejar este instrumento."
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://www.w3.org/2000/01/rdf-schema#comment","フェルディナンド・カルッリ（Ferdinando Carulli, 1770年2月9日 - 1841年2月17日）は、イタリアの作曲家、ギターリスト。最も有名なクラシック・ギターの作曲家、かつクラシックギター指導法の著者の一人で、現在でもその指導法は用いられ、作品は演奏され続けている。コンチェルトや室内楽を含めて、クラシックギターのために多くの曲を作った。その数は12年間で400曲を超える。"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinando Carulli (ur. 20 lutego 1770 w Neapolu, zm. 17 lutego 1841 w Paryżu) – włoski, klasycystyczny gitarzysta i kompozytor."
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinando Maria Meinrado Francesco Pascale Rosario Carulli (Napels, Italië, 9 februari 1770 – Parijs, 17 februari 1841) was een Italiaans componist, muziekpedagoog en gitarist."
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinando Maria Meinrado Francesco Pascale Rosario Carulli (Naples, 9 February 1770 – Paris, 17 February 1841) was an Italian composer for classical guitar and the author of the influential Méthode complète pour guitare ou lyre, op. 27 (1810), which contains music still used by student guitarists today. He wrote a variety of works for classical guitar, including numerous solo and chamber works and several concertos. He was an extremely prolific writer, composing over 400 works for the instrument."
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinando Maria Meinrado Francesco Pascale Rosario Carulli (Nápoles, 9 de fevereiro de 1770 – 17 de fevereiro de 1841) foi um dos mais famosos compositores clássicos e violonistas da história, além de ser o autor do método completo para violão mais conhecido no mundo, o qual continua a ser usado. Foi extremamente profícuo, escreveu mais de 400 obras em 12 anos."
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb138922225"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q332596"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34642793"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/d6127833-8fdc-420d-9f39-39dbdee0c1e7"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083714375"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferdinando_Carulli"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb138922225.intermarc"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://schema.org/birthDate","1770"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5/death"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78d18151-5d11-37ae-894e-ece80abce69e"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://schema.org/deathDate","1841"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Naples"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5/birth"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://xmlns.com/foaf/0.1/name","Ferdinando Carulli"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferdinando_Carulli.jpg"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://purl.org/dc/terms/identifier","30307"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://purl.org/dc/elements/1.1/identifier","20127194"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://purl.org/dc/elements/1.1/identifier","13892222"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://xmlns.com/foaf/0.1/firstName","Ferdinando"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://erlangen-crm.org/current/P131_is_identified_by","Carulli, Ferdinando (1770-1841)"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://schema.org/birthPlace","http://sws.geonames.org/3172394/"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ferdinando_Carulli"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Ferdinando_Carulli"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://schema.org/deathPlace","http://sws.geonames.org/2988507/"
"http://data.doremus.org/artist/ce05903d-0ea6-3c6c-a506-1606ceb413e5","http://xmlns.com/foaf/0.1/surname","Carulli"
