"subject","predicate","object"
"http://data.doremus.org/expression/2a9fcfb3-a167-3402-bc7d-34b3647802c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2a9fcfb3-a167-3402-bc7d-34b3647802c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2a9fcfb3-a167-3402-bc7d-34b3647802c3","http://www.w3.org/2000/01/rdf-schema#label","Tenzin Gönpo : Hymne du Kham (est), poésie spirituelle et sarcastique"
"http://data.doremus.org/expression/2a9fcfb3-a167-3402-bc7d-34b3647802c3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2a9fcfb3-a167-3402-bc7d-34b3647802c3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882249"
"http://data.doremus.org/expression/2a9fcfb3-a167-3402-bc7d-34b3647802c3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882242"
"http://data.doremus.org/expression/2a9fcfb3-a167-3402-bc7d-34b3647802c3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882243"
"http://data.doremus.org/expression/2a9fcfb3-a167-3402-bc7d-34b3647802c3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882246"
"http://data.doremus.org/expression/2a9fcfb3-a167-3402-bc7d-34b3647802c3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882247"
"http://data.doremus.org/expression/2a9fcfb3-a167-3402-bc7d-34b3647802c3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882244"
"http://data.doremus.org/expression/2a9fcfb3-a167-3402-bc7d-34b3647802c3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882245"
"http://data.doremus.org/expression/2a9fcfb3-a167-3402-bc7d-34b3647802c3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882248"
"http://data.doremus.org/expression/2a9fcfb3-a167-3402-bc7d-34b3647802c3","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/2a9fcfb3-a167-3402-bc7d-34b3647802c3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0942678"
"http://data.doremus.org/expression/2a9fcfb3-a167-3402-bc7d-34b3647802c3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2a9fcfb3-a167-3402-bc7d-34b3647802c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05ef8053-41c4-3529-b135-b0da651c24c6"
"http://data.doremus.org/expression/2a9fcfb3-a167-3402-bc7d-34b3647802c3","http://erlangen-crm.org/current/P102_has_title","Tenzin Gönpo : Hymne du Kham (est), poésie spirituelle et sarcastique"
"http://data.doremus.org/expression/2a9fcfb3-a167-3402-bc7d-34b3647802c3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/voix"
"http://data.doremus.org/expression/2a9fcfb3-a167-3402-bc7d-34b3647802c3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/chant"
"http://data.doremus.org/expression/2a9fcfb3-a167-3402-bc7d-34b3647802c3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/2a9fcfb3-a167-3402-bc7d-34b3647802c3","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/147384b0-ccfc-3038-ba89-cd07dcd0fc3b"
"http://data.doremus.org/expression/2a9fcfb3-a167-3402-bc7d-34b3647802c3","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/7ba5136b-9a3f-34df-a866-56ef31866466"
"nodeID://b3882242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882242","http://www.w3.org/2000/01/rdf-schema#label","Tibet"
"nodeID://b3882243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882243","http://www.w3.org/2000/01/rdf-schema#label","Vièles"
"nodeID://b3882244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882244","http://www.w3.org/2000/01/rdf-schema#label","Instrument du monde"
"nodeID://b3882245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882245","http://www.w3.org/2000/01/rdf-schema#label","Asie"
"nodeID://b3882246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882246","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3882247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882247","http://www.w3.org/2000/01/rdf-schema#label","Chant"
"nodeID://b3882248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882248","http://www.w3.org/2000/01/rdf-schema#label","Chanson traditionnelle"
"nodeID://b3882249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882249","http://www.w3.org/2000/01/rdf-schema#label","Voix"
