"subject","predicate","object"
"http://data.doremus.org/artist/d686603d-2a25-3e42-bf05-b54c39fdd038/birth/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/artist/d686603d-2a25-3e42-bf05-b54c39fdd038/birth/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/artist/d686603d-2a25-3e42-bf05-b54c39fdd038/birth/interval","http://www.w3.org/2000/01/rdf-schema#label","1951"
"http://data.doremus.org/artist/d686603d-2a25-3e42-bf05-b54c39fdd038/birth/interval","http://www.w3.org/2000/01/rdf-schema#label","1951-03-01"
"http://data.doremus.org/artist/d686603d-2a25-3e42-bf05-b54c39fdd038/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b4655415"
"http://data.doremus.org/artist/d686603d-2a25-3e42-bf05-b54c39fdd038/birth/interval","http://www.w3.org/2006/time#hasEnd","http://data.doremus.org/artist/d686603d-2a25-3e42-bf05-b54c39fdd038/birth/interval/end"
"http://data.doremus.org/artist/d686603d-2a25-3e42-bf05-b54c39fdd038/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3930605"
"http://data.doremus.org/artist/d686603d-2a25-3e42-bf05-b54c39fdd038/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3930604"
"http://data.doremus.org/artist/d686603d-2a25-3e42-bf05-b54c39fdd038/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4655414"
"http://data.doremus.org/artist/d686603d-2a25-3e42-bf05-b54c39fdd038/birth/interval","http://www.w3.org/2006/time#hasBeginning","http://data.doremus.org/artist/d686603d-2a25-3e42-bf05-b54c39fdd038/birth/interval/start"
"nodeID://b3930604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3930604","http://www.w3.org/2006/time#inXSDDate","1951"
"nodeID://b3930605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3930605","http://www.w3.org/2006/time#inXSDDate","1951"
"nodeID://b4655414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4655414","http://www.w3.org/2006/time#inXSDDate",1951-03-01
"nodeID://b4655415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4655415","http://www.w3.org/2006/time#inXSDDate",1951-03-01
