"subject","predicate","object"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette. Tigran ""Shadow Theater"""
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866300"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866301"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1007911"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f050576d-9f0e-3b91-a518-30ecbb2688a2"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://data.doremus.org/ontology#U68_has_variant_title","Jazz à la Villette. Tigran ""Shadow Theater"""
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aee97b96-e738-3f20-b43a-80f4250a7def"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cdbe877f-06d3-3af9-90b5-908fbae6f92b"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85bc206e-69e6-3707-860c-9264bee3a9bc"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a29e9798-a8e5-3e53-90f8-8e817f72277d"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6ecb9418-aecd-3e60-9d8c-7763248ea1a6"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ea274c02-cd1c-3c67-a8b3-65cfd22febe1"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/72609eae-d8c2-3a65-ac20-c32dd845991a"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ca3e7020-fef0-34ed-8bc0-d3542a05dae2"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92/1"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9fe4335e-787a-34fe-9ae8-fd83d95eb5a9"
"http://data.doremus.org/performance/0a959e2e-64d1-35c0-b7ab-945524b4de92","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0994798b-886b-3260-8f22-2f435ff10d89"
