"subject","predicate","object"
"http://data.doremus.org/event/d17a47e4-ba1a-3298-b7dc-f57b47f11132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d17a47e4-ba1a-3298-b7dc-f57b47f11132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d17a47e4-ba1a-3298-b7dc-f57b47f11132","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381982616.intermarc"
"http://data.doremus.org/event/d17a47e4-ba1a-3298-b7dc-f57b47f11132","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d17a47e4-ba1a-3298-b7dc-f57b47f11132","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/d17a47e4-ba1a-3298-b7dc-f57b47f11132","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d17a47e4-ba1a-3298-b7dc-f57b47f11132/activity/1"
"http://data.doremus.org/event/d17a47e4-ba1a-3298-b7dc-f57b47f11132","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/277f040a-ea40-3092-b0c6-a242a1b90cde"
"http://data.doremus.org/event/d17a47e4-ba1a-3298-b7dc-f57b47f11132","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c504d92-9c53-3262-ab74-afe15fcd3b17"
"http://data.doremus.org/event/d17a47e4-ba1a-3298-b7dc-f57b47f11132","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6c683ebb-81ec-3c7b-abec-a73c8e62dd10"
"http://data.doremus.org/event/d17a47e4-ba1a-3298-b7dc-f57b47f11132","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/738547f1-eba7-312b-b90e-38a20c53c3a5"
