"subject","predicate","object"
"http://data.doremus.org/manifestation/81f8b443-11e7-3bc3-ae08-b3850eab7c74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/81f8b443-11e7-3bc3-ae08-b3850eab7c74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/81f8b443-11e7-3bc3-ae08-b3850eab7c74","http://www.w3.org/2000/01/rdf-schema#label","Andante & allegretto en ut majeur, K 404"
"http://data.doremus.org/manifestation/81f8b443-11e7-3bc3-ae08-b3850eab7c74","http://data.doremus.org/ontology#U167_has_title_proper","Andante & allegretto en ut majeur, K 404"
"http://data.doremus.org/manifestation/81f8b443-11e7-3bc3-ae08-b3850eab7c74","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/81f8b443-11e7-3bc3-ae08-b3850eab7c74","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213011d.intermarc"
"http://data.doremus.org/manifestation/81f8b443-11e7-3bc3-ae08-b3850eab7c74","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7c9b63d4-d573-3b9e-93fa-097b38edd6e1"
"http://data.doremus.org/manifestation/81f8b443-11e7-3bc3-ae08-b3850eab7c74","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/81f8b443-11e7-3bc3-ae08-b3850eab7c74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/628ab5b1-3ab9-30a1-b005-968d29dc6c04"
"http://data.doremus.org/manifestation/81f8b443-11e7-3bc3-ae08-b3850eab7c74","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/81f8b443-11e7-3bc3-ae08-b3850eab7c74/title"
"http://data.doremus.org/manifestation/81f8b443-11e7-3bc3-ae08-b3850eab7c74","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/81f8b443-11e7-3bc3-ae08-b3850eab7c74","http://purl.org/dc/elements/1.1/identifier","38213011-002"
