"subject","predicate","object"
"http://data.doremus.org/event/edcf6a00-0e9a-323f-a52f-0e1425d1d8f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/edcf6a00-0e9a-323f-a52f-0e1425d1d8f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/edcf6a00-0e9a-323f-a52f-0e1425d1d8f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38187509g.intermarc"
"http://data.doremus.org/event/edcf6a00-0e9a-323f-a52f-0e1425d1d8f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/edcf6a00-0e9a-323f-a52f-0e1425d1d8f5","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/edcf6a00-0e9a-323f-a52f-0e1425d1d8f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/edcf6a00-0e9a-323f-a52f-0e1425d1d8f5/activity/1"
"http://data.doremus.org/event/edcf6a00-0e9a-323f-a52f-0e1425d1d8f5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/21397df2-e474-37e1-b80b-2a375f68a446"
"http://data.doremus.org/event/edcf6a00-0e9a-323f-a52f-0e1425d1d8f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8112a9da-2590-3d96-91e5-a0db50aa9572"
"http://data.doremus.org/event/edcf6a00-0e9a-323f-a52f-0e1425d1d8f5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/084ccb33-ca21-37ad-a610-648b1735b5e4"
"http://data.doremus.org/event/edcf6a00-0e9a-323f-a52f-0e1425d1d8f5","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f8fa9ff3-e6fe-34d5-9786-14a73992fc53"
