"subject","predicate","object"
"http://data.doremus.org/performance/c8e25a12-7c2e-35b6-9967-72cb1ae68d52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c8e25a12-7c2e-35b6-9967-72cb1ae68d52","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/10279008/"
"http://data.doremus.org/performance/c8e25a12-7c2e-35b6-9967-72cb1ae68d52","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8bb39449-a70c-32ca-8f1d-7d90f640debb/interval"
"http://data.doremus.org/performance/c8e25a12-7c2e-35b6-9967-72cb1ae68d52","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b8d0e6a0-22a5-3fc4-ba7e-fc2258fb1d4f"
"http://data.doremus.org/performance/c8e25a12-7c2e-35b6-9967-72cb1ae68d52","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c8e25a12-7c2e-35b6-9967-72cb1ae68d52/2"
"http://data.doremus.org/performance/c8e25a12-7c2e-35b6-9967-72cb1ae68d52","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c8e25a12-7c2e-35b6-9967-72cb1ae68d52/1"
"http://data.doremus.org/performance/c8e25a12-7c2e-35b6-9967-72cb1ae68d52","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/8bb39449-a70c-32ca-8f1d-7d90f640debb"
"http://data.doremus.org/performance/c8e25a12-7c2e-35b6-9967-72cb1ae68d52","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2a8dfd99-0ce0-380f-8b76-9dd41e00c2b3"
"http://data.doremus.org/performance/c8e25a12-7c2e-35b6-9967-72cb1ae68d52","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/c8e25a12-7c2e-35b6-9967-72cb1ae68d52","http://purl.org/dc/elements/1.1/identifier","20062832"
"http://data.doremus.org/performance/c8e25a12-7c2e-35b6-9967-72cb1ae68d52","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1622a56c-25e1-3a2d-9a71-9af127c4be13"
