"subject","predicate","object"
"http://data.doremus.org/expression/b11a735a-81f0-3515-9ed3-5ff24c0fef92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/b11a735a-81f0-3515-9ed3-5ff24c0fef92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/911952c7-be28-35b5-bb24-f5e623de11cc"
"http://data.doremus.org/expression/b11a735a-81f0-3515-9ed3-5ff24c0fef92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a89bc554-c16f-3b07-9740-597458ba386f"
"http://data.doremus.org/expression/b11a735a-81f0-3515-9ed3-5ff24c0fef92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cf700203-5f52-3dbb-97f4-1ed2a0dfb210"
"http://data.doremus.org/expression/b11a735a-81f0-3515-9ed3-5ff24c0fef92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7b001011-6044-367a-8ca0-3657abd4084b"
"http://data.doremus.org/expression/b11a735a-81f0-3515-9ed3-5ff24c0fef92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7ea75e2f-27b0-3627-b0fa-e35c4fb227ed"
"http://data.doremus.org/expression/b11a735a-81f0-3515-9ed3-5ff24c0fef92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6d75c8fc-3aa9-3ddc-a324-179280bd5b20"
"http://data.doremus.org/expression/b11a735a-81f0-3515-9ed3-5ff24c0fef92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a53174c0-4c11-379a-8f23-486ca960b636"
"http://data.doremus.org/expression/b11a735a-81f0-3515-9ed3-5ff24c0fef92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/50b08740-d0c6-353d-9b74-b283fd5fb2df"
"http://data.doremus.org/expression/b11a735a-81f0-3515-9ed3-5ff24c0fef92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7b0c7b9b-3781-3fb7-b73b-ed8012215812"
"http://data.doremus.org/expression/b11a735a-81f0-3515-9ed3-5ff24c0fef92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ce1e7352-c7fa-303d-a0f2-b3ec97b3a183"
"http://data.doremus.org/expression/b11a735a-81f0-3515-9ed3-5ff24c0fef92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8b42da83-2d79-302d-99bd-7438ea27ea96"
"http://data.doremus.org/expression/b11a735a-81f0-3515-9ed3-5ff24c0fef92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ed1a9790-6e19-3237-8606-cb44006bdf39"
"http://data.doremus.org/expression/b11a735a-81f0-3515-9ed3-5ff24c0fef92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dc86e66d-603e-35f7-8089-1d4a531f67c8"
"http://data.doremus.org/expression/b11a735a-81f0-3515-9ed3-5ff24c0fef92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b2a68a2b-4b3a-3476-804a-3de7ec9daf74"
"http://data.doremus.org/expression/b11a735a-81f0-3515-9ed3-5ff24c0fef92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/733fa8c8-9e2d-3bec-a4d7-6d3cb009368e"
"http://data.doremus.org/expression/b11a735a-81f0-3515-9ed3-5ff24c0fef92","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/541c3415-6123-394e-bb16-f5c4f1e6f933"
