"subject","predicate","object"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://www.w3.org/2000/01/rdf-schema#label","Visions du monde : SWR Vokalensemble Stuttgart : Ensemble musikFabrik : Marcus Creed, direction"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4372152"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3/categorization/1"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3/categorization/2"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4372150"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4372151"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789250"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789251"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789252"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3/categorization/3"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1036377"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/4aa55711-a41e-3156-9880-07ab19121970/time"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/54318257-0a9c-3415-a473-5ed9df8337d2"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/81e522fb-cb15-3ae1-a01e-9750ca9c3844"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df8a153b-a4e8-3f0e-b080-163155f3c313"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d5082b6-c0d2-3a13-aa59-5173f47d311a"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b57a5965-2390-35a4-82ce-cab4e3b0632d"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2581bc07-c909-3a37-8c69-24141d8b9191"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3/1"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3/3"
"http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/297b6d30-ad7f-38fe-8fa5-4c9c2d8a54f3/2"
