"subject","predicate","object"
"http://data.doremus.org/expression/4f742f30-3ed8-3bb6-9cc7-419f2a13a2a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/4f742f30-3ed8-3bb6-9cc7-419f2a13a2a6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/26e37918-2572-3d90-b5d7-587e08802d76"
"http://data.doremus.org/expression/4f742f30-3ed8-3bb6-9cc7-419f2a13a2a6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7dbbd525-051a-3a7b-bff0-d428e4742708"
"http://data.doremus.org/expression/4f742f30-3ed8-3bb6-9cc7-419f2a13a2a6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b8d9def4-e5b9-38ff-b3e3-3fb63863e4cb"
"http://data.doremus.org/expression/4f742f30-3ed8-3bb6-9cc7-419f2a13a2a6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/923a7e7f-4f45-32f3-9e98-6add79bc77b9"
"http://data.doremus.org/expression/4f742f30-3ed8-3bb6-9cc7-419f2a13a2a6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/061e083b-c1ba-3d5e-817f-0e05c8c2ebd8"
"http://data.doremus.org/expression/4f742f30-3ed8-3bb6-9cc7-419f2a13a2a6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/193faccf-89eb-3af9-8127-a362589c9e88"
"http://data.doremus.org/expression/4f742f30-3ed8-3bb6-9cc7-419f2a13a2a6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/76e0537f-87be-3a47-a07b-7175a31fe605"
"http://data.doremus.org/expression/4f742f30-3ed8-3bb6-9cc7-419f2a13a2a6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f37eeb01-5bfd-3634-9dcc-2cca7aff99cd"
"http://data.doremus.org/expression/4f742f30-3ed8-3bb6-9cc7-419f2a13a2a6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3d3f4fa7-11ce-3ed9-9329-e0ef6e9d84c4"
