"subject","predicate","object"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://www.w3.org/2000/01/rdf-schema#label","Les petits riens"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://www.w3.org/2000/01/rdf-schema#label","Une petite musique de nuit"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://www.w3.org/2000/01/rdf-schema#label","Symphonie des jouets"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://www.w3.org/2000/01/rdf-schema#label","La promenade en traîneau"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://data.doremus.org/ontology#U167_has_title_proper","Les petits riens"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie des jouets"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://data.doremus.org/ontology#U167_has_title_proper","Une petite musique de nuit"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://data.doremus.org/ontology#U167_has_title_proper","La promenade en traîneau"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/09826de0-3eb6-3687-9041-8d7382546f66"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/833878ec-39ad-316a-b2ab-96779bec1726"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0b55381e-fd02-30e4-a56f-4737530e909a"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/65fac917-997f-3ec4-8618-d802d46dd8d8"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ae703d92-480f-3a59-a771-465e1aa479b9"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/3a03c7a0-edd7-328c-ade9-6a0c5fe2feed"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382292030.intermarc"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704/responsibility/1"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704/responsibility/2"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/4f25963a-45ab-399b-a022-c1a08f35e704/cast/1"
