"subject","predicate","object"
"http://data.doremus.org/manifestation/51d436c4-394d-398c-88d4-f24fe11670a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/51d436c4-394d-398c-88d4-f24fe11670a5","http://www.w3.org/2000/01/rdf-schema#label","6e biennale de quatuors à cordes : Quatuor Modigliani"
"http://data.doremus.org/manifestation/51d436c4-394d-398c-88d4-f24fe11670a5","http://www.w3.org/2000/01/rdf-schema#comment","NE1075167"
"http://data.doremus.org/manifestation/51d436c4-394d-398c-88d4-f24fe11670a5","http://www.w3.org/2000/01/rdf-schema#comment","NE1075166"
"http://data.doremus.org/manifestation/51d436c4-394d-398c-88d4-f24fe11670a5","http://www.w3.org/2000/01/rdf-schema#comment","NE1075169"
"http://data.doremus.org/manifestation/51d436c4-394d-398c-88d4-f24fe11670a5","http://www.w3.org/2000/01/rdf-schema#comment","NE1075168"
"http://data.doremus.org/manifestation/51d436c4-394d-398c-88d4-f24fe11670a5","http://www.w3.org/2000/01/rdf-schema#comment","NE1075170"
"http://data.doremus.org/manifestation/51d436c4-394d-398c-88d4-f24fe11670a5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1f2c6de4-26a3-3e50-8897-3b41cdb320b9"
"http://data.doremus.org/manifestation/51d436c4-394d-398c-88d4-f24fe11670a5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9131a680-24fc-3918-9efb-f30344a7b53e"
"http://data.doremus.org/manifestation/51d436c4-394d-398c-88d4-f24fe11670a5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/446ab2ba-a2d7-3a58-8f7a-06e1f1ebcdac"
"http://data.doremus.org/manifestation/51d436c4-394d-398c-88d4-f24fe11670a5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/12761f25-103f-365d-b8ce-ac579ba02664"
"http://data.doremus.org/manifestation/51d436c4-394d-398c-88d4-f24fe11670a5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/53644d92-5841-39a8-a8bf-cc13987b5e7b"
"http://data.doremus.org/manifestation/51d436c4-394d-398c-88d4-f24fe11670a5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8a167acd-d577-3f8e-94db-114271e7a834"
"http://data.doremus.org/manifestation/51d436c4-394d-398c-88d4-f24fe11670a5","http://erlangen-crm.org/current/P102_has_title","6e biennale de quatuors à cordes : Quatuor Modigliani"
"http://data.doremus.org/manifestation/51d436c4-394d-398c-88d4-f24fe11670a5","http://purl.org/dc/elements/1.1/identifier","1059870"
"http://data.doremus.org/manifestation/51d436c4-394d-398c-88d4-f24fe11670a5","http://erlangen-crm.org/current/P3_has_note","NE1075167"
"http://data.doremus.org/manifestation/51d436c4-394d-398c-88d4-f24fe11670a5","http://erlangen-crm.org/current/P3_has_note","NE1075169"
"http://data.doremus.org/manifestation/51d436c4-394d-398c-88d4-f24fe11670a5","http://erlangen-crm.org/current/P3_has_note","NE1075166"
"http://data.doremus.org/manifestation/51d436c4-394d-398c-88d4-f24fe11670a5","http://erlangen-crm.org/current/P3_has_note","NE1075168"
"http://data.doremus.org/manifestation/51d436c4-394d-398c-88d4-f24fe11670a5","http://erlangen-crm.org/current/P3_has_note","NE1075170"
