"subject","predicate","object"
"http://data.doremus.org/performance/bd915abf-fa1a-3afb-a933-f59455c80b13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/bd915abf-fa1a-3afb-a933-f59455c80b13","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cd94d1a1-3aea-3bfd-9d3e-c0b7bc75ce15"
"http://data.doremus.org/performance/bd915abf-fa1a-3afb-a933-f59455c80b13","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8f62498e-162c-310f-a108-8bfaf3c0989a/interval"
"http://data.doremus.org/performance/bd915abf-fa1a-3afb-a933-f59455c80b13","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/037b7452-884b-304d-a793-04aec0bd1e42"
"http://data.doremus.org/performance/bd915abf-fa1a-3afb-a933-f59455c80b13","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd915abf-fa1a-3afb-a933-f59455c80b13/3"
"http://data.doremus.org/performance/bd915abf-fa1a-3afb-a933-f59455c80b13","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd915abf-fa1a-3afb-a933-f59455c80b13/1"
"http://data.doremus.org/performance/bd915abf-fa1a-3afb-a933-f59455c80b13","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd915abf-fa1a-3afb-a933-f59455c80b13/2"
"http://data.doremus.org/performance/bd915abf-fa1a-3afb-a933-f59455c80b13","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd915abf-fa1a-3afb-a933-f59455c80b13/4"
"http://data.doremus.org/performance/bd915abf-fa1a-3afb-a933-f59455c80b13","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ae584411-0d0a-39bd-b652-6f4be8693e95"
"http://data.doremus.org/performance/bd915abf-fa1a-3afb-a933-f59455c80b13","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cb270687-6b0b-3ca9-a2bf-66f348be5343"
