"subject","predicate","object"
"http://data.doremus.org/event/fed36772-0603-3adc-820d-3ca03ec7d6ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/fed36772-0603-3adc-820d-3ca03ec7d6ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fed36772-0603-3adc-820d-3ca03ec7d6ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384645400.intermarc"
"http://data.doremus.org/event/fed36772-0603-3adc-820d-3ca03ec7d6ed","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/fed36772-0603-3adc-820d-3ca03ec7d6ed/interval"
"http://data.doremus.org/event/fed36772-0603-3adc-820d-3ca03ec7d6ed","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/505bcc4d-ee67-3bd7-a812-c55948e3ad22"
"http://data.doremus.org/event/fed36772-0603-3adc-820d-3ca03ec7d6ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fed36772-0603-3adc-820d-3ca03ec7d6ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fed36772-0603-3adc-820d-3ca03ec7d6ed/activity/2"
"http://data.doremus.org/event/fed36772-0603-3adc-820d-3ca03ec7d6ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fed36772-0603-3adc-820d-3ca03ec7d6ed/activity/1"
"http://data.doremus.org/event/fed36772-0603-3adc-820d-3ca03ec7d6ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/103d6b69-d3fd-3135-a493-a703a3b5317d"
"http://data.doremus.org/event/fed36772-0603-3adc-820d-3ca03ec7d6ed","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/ed2b4b0e-1916-3576-b507-ed1e16130f15"
