"subject","predicate","object"
"http://data.doremus.org/expression/bb3a96a9-f66a-30a3-a24b-7682ff3ca40b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bb3a96a9-f66a-30a3-a24b-7682ff3ca40b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bb3a96a9-f66a-30a3-a24b-7682ff3ca40b","http://www.w3.org/2000/01/rdf-schema#label","Pasala volky"
"http://data.doremus.org/expression/bb3a96a9-f66a-30a3-a24b-7682ff3ca40b","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie de : ""Národní Písne a Tance z Tešínska"""
"http://data.doremus.org/expression/bb3a96a9-f66a-30a3-a24b-7682ff3ca40b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15911832p"
"http://data.doremus.org/expression/bb3a96a9-f66a-30a3-a24b-7682ff3ca40b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15911832p.intermarc"
"http://data.doremus.org/expression/bb3a96a9-f66a-30a3-a24b-7682ff3ca40b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bb3a96a9-f66a-30a3-a24b-7682ff3ca40b/casting/1"
"http://data.doremus.org/expression/bb3a96a9-f66a-30a3-a24b-7682ff3ca40b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bb3a96a9-f66a-30a3-a24b-7682ff3ca40b/catalog/WV_120,_no_3"
"http://data.doremus.org/expression/bb3a96a9-f66a-30a3-a24b-7682ff3ca40b","http://data.doremus.org/ontology#U71_has_uniform_title","Pasala volky"
"http://data.doremus.org/expression/bb3a96a9-f66a-30a3-a24b-7682ff3ca40b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bb3a96a9-f66a-30a3-a24b-7682ff3ca40b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03d5a969-ff49-38f0-82e8-0aba6191f886"
"http://data.doremus.org/expression/bb3a96a9-f66a-30a3-a24b-7682ff3ca40b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/bb3a96a9-f66a-30a3-a24b-7682ff3ca40b","http://purl.org/dc/elements/1.1/identifier","15911832"
"http://data.doremus.org/expression/bb3a96a9-f66a-30a3-a24b-7682ff3ca40b","http://erlangen-crm.org/current/P3_has_note","Fait partie de : ""Národní Písne a Tance z Tešínska"""
