"subject","predicate","object"
"http://data.doremus.org/manifestation/0b50b229-5d0c-352f-a8bc-7ca3357ab57e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0b50b229-5d0c-352f-a8bc-7ca3357ab57e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0b50b229-5d0c-352f-a8bc-7ca3357ab57e","http://www.w3.org/2000/01/rdf-schema#label","Les noces de Figaro. Air de Figaro"
"http://data.doremus.org/manifestation/0b50b229-5d0c-352f-a8bc-7ca3357ab57e","http://www.w3.org/2000/01/rdf-schema#label","Les noces de Figaro"
"http://data.doremus.org/manifestation/0b50b229-5d0c-352f-a8bc-7ca3357ab57e","http://data.doremus.org/ontology#U167_has_title_proper","Les noces de Figaro"
"http://data.doremus.org/manifestation/0b50b229-5d0c-352f-a8bc-7ca3357ab57e","http://data.doremus.org/ontology#U167_has_title_proper","Les noces de Figaro. Air de Figaro"
"http://data.doremus.org/manifestation/0b50b229-5d0c-352f-a8bc-7ca3357ab57e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0b50b229-5d0c-352f-a8bc-7ca3357ab57e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38367849g.intermarc"
"http://data.doremus.org/manifestation/0b50b229-5d0c-352f-a8bc-7ca3357ab57e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/0b50b229-5d0c-352f-a8bc-7ca3357ab57e/responsibility/1"
"http://data.doremus.org/manifestation/0b50b229-5d0c-352f-a8bc-7ca3357ab57e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9115f0f3-c403-39b7-92b3-56e95097798b"
"http://data.doremus.org/manifestation/0b50b229-5d0c-352f-a8bc-7ca3357ab57e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0b50b229-5d0c-352f-a8bc-7ca3357ab57e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/0b50b229-5d0c-352f-a8bc-7ca3357ab57e/cast/1"
"http://data.doremus.org/manifestation/0b50b229-5d0c-352f-a8bc-7ca3357ab57e","http://data.doremus.org/ontology#U53_has_duration","PT3M33S"
"http://data.doremus.org/manifestation/0b50b229-5d0c-352f-a8bc-7ca3357ab57e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e8f4af4e-cbf4-3da3-b7ac-021572c6db1f"
"http://data.doremus.org/manifestation/0b50b229-5d0c-352f-a8bc-7ca3357ab57e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0b50b229-5d0c-352f-a8bc-7ca3357ab57e/title"
"http://data.doremus.org/manifestation/0b50b229-5d0c-352f-a8bc-7ca3357ab57e","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/0b50b229-5d0c-352f-a8bc-7ca3357ab57e","http://purl.org/dc/elements/1.1/identifier","38367849-013"
