"subject","predicate","object"
"http://data.doremus.org/performance/307d2473-e91b-3795-8aca-1611da645013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/307d2473-e91b-3795-8aca-1611da645013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/307d2473-e91b-3795-8aca-1611da645013","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38424235r.intermarc"
"http://data.doremus.org/performance/307d2473-e91b-3795-8aca-1611da645013","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/307d2473-e91b-3795-8aca-1611da645013","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/307d2473-e91b-3795-8aca-1611da645013/interval"
"http://data.doremus.org/performance/307d2473-e91b-3795-8aca-1611da645013","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d"
"http://data.doremus.org/performance/307d2473-e91b-3795-8aca-1611da645013","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/307d2473-e91b-3795-8aca-1611da645013","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae0c8128-455d-3c24-b71e-dc3fccbf7242"
"http://data.doremus.org/performance/307d2473-e91b-3795-8aca-1611da645013","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92ffdc7c-f1da-3439-8a08-1ddc3086f79c"
"http://data.doremus.org/performance/307d2473-e91b-3795-8aca-1611da645013","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f50fe80d-b060-3140-8949-2ecbe3f7c92f"
