"subject","predicate","object"
"http://data.doremus.org/expression/773a6fb8-7ca9-3728-ae9d-99359de7a738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/773a6fb8-7ca9-3728-ae9d-99359de7a738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/773a6fb8-7ca9-3728-ae9d-99359de7a738","http://www.w3.org/2000/01/rdf-schema#label","Il Flavio"
"http://data.doremus.org/expression/773a6fb8-7ca9-3728-ae9d-99359de7a738","http://www.w3.org/2000/01/rdf-schema#label","Il Flavio. Chi vuole innamorasi"
"http://data.doremus.org/expression/773a6fb8-7ca9-3728-ae9d-99359de7a738","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/773a6fb8-7ca9-3728-ae9d-99359de7a738","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38364067g.intermarc"
"http://data.doremus.org/expression/773a6fb8-7ca9-3728-ae9d-99359de7a738","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/773a6fb8-7ca9-3728-ae9d-99359de7a738","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99a3e620-0961-34fc-b7ab-1dd48904f27e"
"http://data.doremus.org/expression/773a6fb8-7ca9-3728-ae9d-99359de7a738","http://erlangen-crm.org/current/P102_has_title","Il Flavio. Chi vuole innamorasi"
"http://data.doremus.org/expression/773a6fb8-7ca9-3728-ae9d-99359de7a738","http://erlangen-crm.org/current/P102_has_title","Il Flavio"
"http://data.doremus.org/expression/773a6fb8-7ca9-3728-ae9d-99359de7a738","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/985b2f0f-d732-3730-ade6-989acdda750f"
