"subject","predicate","object"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://www.w3.org/2000/01/rdf-schema#label","Musique pour piano"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://www.w3.org/2000/01/rdf-schema#label","Musique pour piano. Vol. 1"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://data.doremus.org/ontology#U167_has_title_proper","Musique pour piano. Vol. 1"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://data.doremus.org/ontology#U167_has_title_proper","Musique pour piano"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0647130d-377c-3346-b55d-b8039db40319"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1ecfc972-2374-3009-b1f9-c13e34b16a6a"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/49cee10c-0106-36f2-bdd3-b5f4f705f813"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/90125af9-52f7-3f06-82f4-13744fe68614"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7bcf1668-eb84-3e50-8fc2-45cc30290c85"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d5f7aefb-4a4c-3cb7-8694-e1de7b9b096c"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3af9017e-e039-311a-8957-a6afa79fcc28"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/65735dff-6234-38c5-b138-c34d9b8bcda2"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a58f1466-9765-3b09-8b8c-0badec13a0c9"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37944985c.intermarc"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef/responsibility/1"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef/cast/1"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/772eaab6-23e2-3986-868f-19b015b834c3"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef/title"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/09547199-0c43-322b-a5db-701126b052f9"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef/id/SOL60021"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0001b985-0c40-3d08-90fc-5b0f5182ae90"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4613fbcb-afac-3630-986d-a5e1bfc12144"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef/publication/1"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef/distribution/1"
"http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef/title_responsibility"
