"subject","predicate","object"
"http://data.doremus.org/performance/6da882a4-ba6e-3771-a0ee-35b58f68d026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6da882a4-ba6e-3771-a0ee-35b58f68d026","http://www.w3.org/2000/01/rdf-schema#comment","annonce bis diffusable en l'état (déjà fortement remontée)"
"http://data.doremus.org/performance/6da882a4-ba6e-3771-a0ee-35b58f68d026","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/84e6c3ac-a120-3d62-bbc9-aecfeb5b58b3"
"http://data.doremus.org/performance/6da882a4-ba6e-3771-a0ee-35b58f68d026","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6/interval"
"http://data.doremus.org/performance/6da882a4-ba6e-3771-a0ee-35b58f68d026","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/853772f2-149e-364a-ac06-172220a40f17"
"http://data.doremus.org/performance/6da882a4-ba6e-3771-a0ee-35b58f68d026","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6da882a4-ba6e-3771-a0ee-35b58f68d026/1"
"http://data.doremus.org/performance/6da882a4-ba6e-3771-a0ee-35b58f68d026","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6"
"http://data.doremus.org/performance/6da882a4-ba6e-3771-a0ee-35b58f68d026","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1407123c-48d3-3f25-a9f5-1ae28e321ccf"
"http://data.doremus.org/performance/6da882a4-ba6e-3771-a0ee-35b58f68d026","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/performance/6da882a4-ba6e-3771-a0ee-35b58f68d026","http://purl.org/dc/elements/1.1/identifier","20063219"
"http://data.doremus.org/performance/6da882a4-ba6e-3771-a0ee-35b58f68d026","http://erlangen-crm.org/current/P3_has_note","annonce bis diffusable en l'état (déjà fortement remontée)"
"http://data.doremus.org/performance/6da882a4-ba6e-3771-a0ee-35b58f68d026","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/57dba883-8d2c-3e7e-bfaa-597628f51eb0"
