"subject","predicate","object"
"http://data.doremus.org/event/c777eff7-a919-32fa-9c6e-88ab40d5675c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/c777eff7-a919-32fa-9c6e-88ab40d5675c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c777eff7-a919-32fa-9c6e-88ab40d5675c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382122780.intermarc"
"http://data.doremus.org/event/c777eff7-a919-32fa-9c6e-88ab40d5675c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c777eff7-a919-32fa-9c6e-88ab40d5675c/interval"
"http://data.doremus.org/event/c777eff7-a919-32fa-9c6e-88ab40d5675c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1f779b3e-97c3-39a5-9d47-f717ddeb9c0d"
"http://data.doremus.org/event/c777eff7-a919-32fa-9c6e-88ab40d5675c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c777eff7-a919-32fa-9c6e-88ab40d5675c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c777eff7-a919-32fa-9c6e-88ab40d5675c/activity/2"
"http://data.doremus.org/event/c777eff7-a919-32fa-9c6e-88ab40d5675c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c777eff7-a919-32fa-9c6e-88ab40d5675c/activity/1"
"http://data.doremus.org/event/c777eff7-a919-32fa-9c6e-88ab40d5675c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84bf8cc8-a9f6-3c60-9cc9-f3a7df1822f4"
"http://data.doremus.org/event/c777eff7-a919-32fa-9c6e-88ab40d5675c","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/fc79d2ce-d1a2-37de-929c-b85b4935e8eb"
