"subject","predicate","object"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257114h.intermarc"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9af454a7-8882-391c-9580-005a0ed9e30d"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6057ea26-cc8a-3864-a21d-01948c8bace3"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/63f2c14c-01fd-3a56-b46b-de9bdab68213"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/737b6e00-827c-3fc5-8f00-9766f3fa493c"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/71c5ef3e-0fa3-3178-bda2-34310d294312"
"http://data.doremus.org/performance/138cfa53-68b0-333c-8f71-a40e27a361fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b8d007e9-98ee-3a8d-b13a-1834ca8e4ebe"
