"subject","predicate","object"
"http://data.doremus.org/expression/2210581d-d816-378f-8cc7-809216baf402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2210581d-d816-378f-8cc7-809216baf402","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes en Ut Majeur K 465 ""Les dissonances"""
"http://data.doremus.org/expression/2210581d-d816-378f-8cc7-809216baf402","http://www.w3.org/2000/01/rdf-schema#comment","1. Adagio - Allegro
2. Andante cantabile
3. Menuetto
4. Allegro molto"
"http://data.doremus.org/expression/2210581d-d816-378f-8cc7-809216baf402","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072596"
"http://data.doremus.org/expression/2210581d-d816-378f-8cc7-809216baf402","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072597"
"http://data.doremus.org/expression/2210581d-d816-378f-8cc7-809216baf402","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2210581d-d816-378f-8cc7-809216baf402/catalog/K_465"
"http://data.doremus.org/expression/2210581d-d816-378f-8cc7-809216baf402","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes en Ut Majeur K 465 ""Les dissonances"""
"http://data.doremus.org/expression/2210581d-d816-378f-8cc7-809216baf402","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/2210581d-d816-378f-8cc7-809216baf402","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/2210581d-d816-378f-8cc7-809216baf402","http://purl.org/dc/elements/1.1/identifier","20069770"
"http://data.doremus.org/expression/2210581d-d816-378f-8cc7-809216baf402","http://erlangen-crm.org/current/P3_has_note","1. Adagio - Allegro
2. Andante cantabile
3. Menuetto
4. Allegro molto"
"http://data.doremus.org/expression/2210581d-d816-378f-8cc7-809216baf402","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b2072596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072596","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2072597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072597","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
