"subject","predicate","object"
"http://data.doremus.org/manifestation/c22c18e4-a3bf-32d1-9b4c-acbfe5de0a01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c22c18e4-a3bf-32d1-9b4c-acbfe5de0a01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c22c18e4-a3bf-32d1-9b4c-acbfe5de0a01","http://www.w3.org/2000/01/rdf-schema#label","Récitatif, extrait de ""Les Noces de Figaro"" (Acte1, Introduction, No 1)"
"http://data.doremus.org/manifestation/c22c18e4-a3bf-32d1-9b4c-acbfe5de0a01","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/c22c18e4-a3bf-32d1-9b4c-acbfe5de0a01","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c22c18e4-a3bf-32d1-9b4c-acbfe5de0a01","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1055387"
"http://data.doremus.org/manifestation/c22c18e4-a3bf-32d1-9b4c-acbfe5de0a01","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c22c18e4-a3bf-32d1-9b4c-acbfe5de0a01","http://data.doremus.org/ontology#U53_has_duration",43.43
"http://data.doremus.org/manifestation/c22c18e4-a3bf-32d1-9b4c-acbfe5de0a01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f491ffe-638b-34ba-a00a-b9cf1935b07a"
"http://data.doremus.org/manifestation/c22c18e4-a3bf-32d1-9b4c-acbfe5de0a01","http://erlangen-crm.org/current/P102_has_title","Récitatif, extrait de ""Les Noces de Figaro"" (Acte1, Introduction, No 1)"
"http://data.doremus.org/manifestation/c22c18e4-a3bf-32d1-9b4c-acbfe5de0a01","http://purl.org/dc/elements/1.1/identifier","1055387"
"http://data.doremus.org/manifestation/c22c18e4-a3bf-32d1-9b4c-acbfe5de0a01","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/bff92a9f-b843-37de-9d91-b0975d02ca8e"
