"subject","predicate","object"
"http://data.doremus.org/event/ef698033-9f61-3e6e-9e2e-ac594183f2e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ef698033-9f61-3e6e-9e2e-ac594183f2e5","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/10279008/"
"http://data.doremus.org/event/ef698033-9f61-3e6e-9e2e-ac594183f2e5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83/interval"
"http://data.doremus.org/event/ef698033-9f61-3e6e-9e2e-ac594183f2e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ef698033-9f61-3e6e-9e2e-ac594183f2e5/4"
"http://data.doremus.org/event/ef698033-9f61-3e6e-9e2e-ac594183f2e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ef698033-9f61-3e6e-9e2e-ac594183f2e5/2"
"http://data.doremus.org/event/ef698033-9f61-3e6e-9e2e-ac594183f2e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ef698033-9f61-3e6e-9e2e-ac594183f2e5/5"
"http://data.doremus.org/event/ef698033-9f61-3e6e-9e2e-ac594183f2e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ef698033-9f61-3e6e-9e2e-ac594183f2e5/1"
"http://data.doremus.org/event/ef698033-9f61-3e6e-9e2e-ac594183f2e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ef698033-9f61-3e6e-9e2e-ac594183f2e5/3"
"http://data.doremus.org/event/ef698033-9f61-3e6e-9e2e-ac594183f2e5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/28c1e851-6c42-3097-a43e-21134ff9a057"
"http://data.doremus.org/event/ef698033-9f61-3e6e-9e2e-ac594183f2e5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e0ea806e-a3a9-3e6a-a633-70693f434a55"
"http://data.doremus.org/event/ef698033-9f61-3e6e-9e2e-ac594183f2e5","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83"
"http://data.doremus.org/event/ef698033-9f61-3e6e-9e2e-ac594183f2e5","http://purl.org/dc/elements/1.1/identifier","20296756"
