"subject","predicate","object"
"http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e","http://www.w3.org/2000/01/rdf-schema#label","Il Trovatore. Terzetto Azucena-Conte-Ferrando"
"http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e","http://www.w3.org/2000/01/rdf-schema#label","Il Trovatore"
"http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e","http://data.doremus.org/ontology#U167_has_title_proper","Il Trovatore. Terzetto Azucena-Conte-Ferrando"
"http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e","http://data.doremus.org/ontology#U167_has_title_proper","Il Trovatore"
"http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1499d381-a74e-314e-a6ac-2fb6f001bee7"
"http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378836431.intermarc"
"http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e/responsibility/1"
"http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e/cast/1"
"http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20d1e868-4010-3ae6-8b2e-3378c08c0b62"
"http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e/title"
"http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7f072bbf-2505-3e71-ae5d-0579fcaa7ced"
"http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/bcc50f98-2220-3c23-890a-e9a924af1054"
"http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e","http://data.doremus.org/ontology#U67_has_subtitle","Giorni poveri vivea"
"http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e","http://data.doremus.org/ontology#U67_has_subtitle","Deh rallentate o barbari"
"http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e","http://data.doremus.org/ontology#U67_has_subtitle","P. I"
"http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e","http://data.doremus.org/ontology#U67_has_subtitle","P. II"
"http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e/id/243"
"http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e/publication/1"
"http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e/distribution/1"
"http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/795c4961-8a21-3d2e-9439-1c1671efde3e/title_responsibility"
