"subject","predicate","object"
"http://data.doremus.org/manifestation/934b2c3c-542b-3bc1-aef7-3ad31a4b0f6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/934b2c3c-542b-3bc1-aef7-3ad31a4b0f6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/934b2c3c-542b-3bc1-aef7-3ad31a4b0f6c","http://www.w3.org/2000/01/rdf-schema#label","O du eselhafter Martin, KV 560"
"http://data.doremus.org/manifestation/934b2c3c-542b-3bc1-aef7-3ad31a4b0f6c","http://data.doremus.org/ontology#U167_has_title_proper","O du eselhafter Martin, KV 560"
"http://data.doremus.org/manifestation/934b2c3c-542b-3bc1-aef7-3ad31a4b0f6c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/934b2c3c-542b-3bc1-aef7-3ad31a4b0f6c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382101458.intermarc"
"http://data.doremus.org/manifestation/934b2c3c-542b-3bc1-aef7-3ad31a4b0f6c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3a733abe-0a90-3ce1-9dbc-0173b56e002d"
"http://data.doremus.org/manifestation/934b2c3c-542b-3bc1-aef7-3ad31a4b0f6c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/934b2c3c-542b-3bc1-aef7-3ad31a4b0f6c","http://data.doremus.org/ontology#U53_has_duration","PT2M44S"
"http://data.doremus.org/manifestation/934b2c3c-542b-3bc1-aef7-3ad31a4b0f6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1916d945-3de8-3674-af97-8dce326eb769"
"http://data.doremus.org/manifestation/934b2c3c-542b-3bc1-aef7-3ad31a4b0f6c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/934b2c3c-542b-3bc1-aef7-3ad31a4b0f6c/title"
"http://data.doremus.org/manifestation/934b2c3c-542b-3bc1-aef7-3ad31a4b0f6c","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/934b2c3c-542b-3bc1-aef7-3ad31a4b0f6c","http://purl.org/dc/elements/1.1/identifier","38210145-013"
