"subject","predicate","object"
"http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42","http://www.w3.org/2000/01/rdf-schema#label","Violinsonaten KV 304, KV 306, KV 376"
"http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42","http://data.doremus.org/ontology#U167_has_title_proper","Violinsonaten KV 304, KV 306, KV 376"
"http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/43f09d58-543c-3f37-a879-ce81ba47c83d"
"http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f9816eb-f6a6-35cb-9840-b015f875341b"
"http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5cd25f41-8b8b-3bbf-8f99-5b2c2a7a123c"
"http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/5077c5c8-94ee-3212-8726-44114c34c58f"
"http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38203999x.intermarc"
"http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d39f1b5d-b4da-349a-b959-c37f33b5ab42/responsibility/1"
