"subject","predicate","object"
"http://data.doremus.org/expression/bd26ed10-a4aa-34a2-bc25-d58fa25cfc1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bd26ed10-a4aa-34a2-bc25-d58fa25cfc1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bd26ed10-a4aa-34a2-bc25-d58fa25cfc1c","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/bd26ed10-a4aa-34a2-bc25-d58fa25cfc1c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bd26ed10-a4aa-34a2-bc25-d58fa25cfc1c/catalog/woo-182"
"http://data.doremus.org/expression/bd26ed10-a4aa-34a2-bc25-d58fa25cfc1c","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/fc5d2363-8271-38c0-872c-8b2348e1dcc5"
"http://data.doremus.org/expression/bd26ed10-a4aa-34a2-bc25-d58fa25cfc1c","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/f73ffee0-7b79-4a79-aeed-83fe965c89aa"
"http://data.doremus.org/expression/bd26ed10-a4aa-34a2-bc25-d58fa25cfc1c","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/7f9c98e2-1b89-4655-934a-2a6d555566f2"
"http://data.doremus.org/expression/bd26ed10-a4aa-34a2-bc25-d58fa25cfc1c","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/bd26ed10-a4aa-34a2-bc25-d58fa25cfc1c","http://erlangen-crm.org/current/P102_has_title","O Tobias"
"http://data.doremus.org/expression/bd26ed10-a4aa-34a2-bc25-d58fa25cfc1c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/canon"
"http://data.doremus.org/expression/bd26ed10-a4aa-34a2-bc25-d58fa25cfc1c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/bd26ed10-a4aa-34a2-bc25-d58fa25cfc1c","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/68ec7cc9-1718-3b6f-9745-a2cafe27c9d3"
"http://data.doremus.org/expression/bd26ed10-a4aa-34a2-bc25-d58fa25cfc1c","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/c0217c66-1459-3027-be38-1b4e80824528"
"http://data.doremus.org/expression/bd26ed10-a4aa-34a2-bc25-d58fa25cfc1c","http://purl.org/dc/terms/identifier","55665"
