"subject","predicate","object"
"http://data.doremus.org/expression/c382db62-5ff3-339c-900e-15f1be8109ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c382db62-5ff3-339c-900e-15f1be8109ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c382db62-5ff3-339c-900e-15f1be8109ce","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/d0270e2c-cd30-3ab7-9674-402bc4341cbf"
"http://data.doremus.org/expression/c382db62-5ff3-339c-900e-15f1be8109ce","http://data.doremus.org/ontology#U53_has_duration","6.0E2"
"http://data.doremus.org/expression/c382db62-5ff3-339c-900e-15f1be8109ce","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/967ff2aa-913f-4424-a52f-f0eb5734503e"
"http://data.doremus.org/expression/c382db62-5ff3-339c-900e-15f1be8109ce","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/a9359008-ab64-41ac-9846-ba7c45b448be"
"http://data.doremus.org/expression/c382db62-5ff3-339c-900e-15f1be8109ce","http://erlangen-crm.org/current/P102_has_title","Suite"
"http://data.doremus.org/expression/c382db62-5ff3-339c-900e-15f1be8109ce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/suite"
"http://data.doremus.org/expression/c382db62-5ff3-339c-900e-15f1be8109ce","http://data.doremus.org/ontology#U12_has_genre","piano"
"http://data.doremus.org/expression/c382db62-5ff3-339c-900e-15f1be8109ce","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/c382db62-5ff3-339c-900e-15f1be8109ce/dedication/22436"
"http://data.doremus.org/expression/c382db62-5ff3-339c-900e-15f1be8109ce","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/a2f728b6-4cb7-3891-b603-0ea29ccffc8f"
"http://data.doremus.org/expression/c382db62-5ff3-339c-900e-15f1be8109ce","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/39741537-0766-3710-af5d-c1769b1df236"
"http://data.doremus.org/expression/c382db62-5ff3-339c-900e-15f1be8109ce","http://data.doremus.org/ontology#U67_has_subtitle","pour piano"
"http://data.doremus.org/expression/c382db62-5ff3-339c-900e-15f1be8109ce","http://purl.org/dc/terms/identifier","22436"
"http://data.doremus.org/expression/c382db62-5ff3-339c-900e-15f1be8109ce","http://erlangen-crm.org/current/P3_has_note","Titre des 5 pièces : Prélude / Sicilienne / Bourrée / Menuet / Rigaudon"
