"subject","predicate","object"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383689537.intermarc"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fe8d435d-f0c8-3474-9a7c-4c363bded8e2"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e9f1004b-6688-32ee-ae5a-f8460f3b470e"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7b387f6-493f-3df3-ad92-4e495f49ec7e"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a75fafb7-9ca7-3a04-985b-5e0f55495f47"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3e3fa9c5-66f2-3c84-8e47-868a6656605b"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dfadeb15-9b27-39d4-b175-2229920b85d4"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/91dbd75a-8190-3dbd-8c89-4d1fe8703418"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3"
"http://data.doremus.org/performance/04388a5f-09fb-3a48-9674-27bcaeaf0195","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/24ff2e9a-199c-3623-968b-ecf9b54cdcc4"
