"subject","predicate","object"
"http://data.doremus.org/event/88fc4d10-03a5-3642-a739-e65e12a45891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/88fc4d10-03a5-3642-a739-e65e12a45891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/88fc4d10-03a5-3642-a739-e65e12a45891","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1779"
"http://data.doremus.org/event/88fc4d10-03a5-3642-a739-e65e12a45891","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915082q.intermarc"
"http://data.doremus.org/event/88fc4d10-03a5-3642-a739-e65e12a45891","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/88fc4d10-03a5-3642-a739-e65e12a45891/interval"
"http://data.doremus.org/event/88fc4d10-03a5-3642-a739-e65e12a45891","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/550e2df1-da1c-3a67-a370-2c315665d60d"
"http://data.doremus.org/event/88fc4d10-03a5-3642-a739-e65e12a45891","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/88fc4d10-03a5-3642-a739-e65e12a45891","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/88fc4d10-03a5-3642-a739-e65e12a45891/activity/1"
"http://data.doremus.org/event/88fc4d10-03a5-3642-a739-e65e12a45891","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1acfb245-1db4-3b0c-a12a-a641355e0739"
"http://data.doremus.org/event/88fc4d10-03a5-3642-a739-e65e12a45891","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56"
"http://data.doremus.org/event/88fc4d10-03a5-3642-a739-e65e12a45891","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1779"
