"subject","predicate","object"
"http://data.doremus.org/expression/11e3014e-c5b2-31a4-80c4-cf27fa835976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/11e3014e-c5b2-31a4-80c4-cf27fa835976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/11e3014e-c5b2-31a4-80c4-cf27fa835976","http://www.w3.org/2000/01/rdf-schema#label","Gianni Schicchi"
"http://data.doremus.org/expression/11e3014e-c5b2-31a4-80c4-cf27fa835976","http://www.w3.org/2000/01/rdf-schema#comment","Opéra en 1 acte"
"http://data.doremus.org/expression/11e3014e-c5b2-31a4-80c4-cf27fa835976","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Giovacchino Forzano d'après Dante"
"http://data.doremus.org/expression/11e3014e-c5b2-31a4-80c4-cf27fa835976","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie de ""Il trittico"" avec ""Suor Angelica"" et ""Il tabarro"""
"http://data.doremus.org/expression/11e3014e-c5b2-31a4-80c4-cf27fa835976","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917249x"
"http://data.doremus.org/expression/11e3014e-c5b2-31a4-80c4-cf27fa835976","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/11e3014e-c5b2-31a4-80c4-cf27fa835976","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917249x.intermarc"
"http://data.doremus.org/expression/11e3014e-c5b2-31a4-80c4-cf27fa835976","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/11e3014e-c5b2-31a4-80c4-cf27fa835976/casting/1"
"http://data.doremus.org/expression/11e3014e-c5b2-31a4-80c4-cf27fa835976","http://data.doremus.org/ontology#U71_has_uniform_title","Gianni Schicchi"
"http://data.doremus.org/expression/11e3014e-c5b2-31a4-80c4-cf27fa835976","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/11e3014e-c5b2-31a4-80c4-cf27fa835976","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/262721cf-051d-3e6c-a40d-1a8ff9e4ea75"
"http://data.doremus.org/expression/11e3014e-c5b2-31a4-80c4-cf27fa835976","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/7cdbd201-444d-3a05-9611-34668c0c9a91"
"http://data.doremus.org/expression/11e3014e-c5b2-31a4-80c4-cf27fa835976","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/11e3014e-c5b2-31a4-80c4-cf27fa835976","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/11e3014e-c5b2-31a4-80c4-cf27fa835976/character"
"http://data.doremus.org/expression/11e3014e-c5b2-31a4-80c4-cf27fa835976","http://purl.org/dc/elements/1.1/identifier","13917249"
"http://data.doremus.org/expression/11e3014e-c5b2-31a4-80c4-cf27fa835976","http://erlangen-crm.org/current/P3_has_note","Opéra en 1 acte"
"http://data.doremus.org/expression/11e3014e-c5b2-31a4-80c4-cf27fa835976","http://erlangen-crm.org/current/P3_has_note","Fait partie de ""Il trittico"" avec ""Suor Angelica"" et ""Il tabarro"""
"http://data.doremus.org/expression/11e3014e-c5b2-31a4-80c4-cf27fa835976","http://erlangen-crm.org/current/P3_has_note","Livret de Giovacchino Forzano d'après Dante"
