"subject","predicate","object"
"http://data.doremus.org/performance/b7a30892-73cd-3be7-b2ce-131ba670b672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b7a30892-73cd-3be7-b2ce-131ba670b672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b7a30892-73cd-3be7-b2ce-131ba670b672","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206812g.intermarc"
"http://data.doremus.org/performance/b7a30892-73cd-3be7-b2ce-131ba670b672","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/performance/b7a30892-73cd-3be7-b2ce-131ba670b672","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b7a30892-73cd-3be7-b2ce-131ba670b672/interval"
"http://data.doremus.org/performance/b7a30892-73cd-3be7-b2ce-131ba670b672","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4164abd2-6afa-3c00-8a56-ee6c070842bc"
"http://data.doremus.org/performance/b7a30892-73cd-3be7-b2ce-131ba670b672","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b7a30892-73cd-3be7-b2ce-131ba670b672","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9875d03e-1386-3d91-9a74-aa640779f334"
"http://data.doremus.org/performance/b7a30892-73cd-3be7-b2ce-131ba670b672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68ec51d0-4f81-3309-a5d9-48352f1b78af"
"http://data.doremus.org/performance/b7a30892-73cd-3be7-b2ce-131ba670b672","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/09792334-49b0-3e1e-b502-781f1949b7ee"
