"subject","predicate","object"
"http://data.doremus.org/expression/c2c6bec3-b4e4-3b5e-bc33-5626ec738356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c2c6bec3-b4e4-3b5e-bc33-5626ec738356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c2c6bec3-b4e4-3b5e-bc33-5626ec738356","http://www.w3.org/2000/01/rdf-schema#label","Le crépuscule des dieux"
"http://data.doremus.org/expression/c2c6bec3-b4e4-3b5e-bc33-5626ec738356","http://www.w3.org/2000/01/rdf-schema#label","Götterdämmerung. WWV 86D (Opéra)"
"http://data.doremus.org/expression/c2c6bec3-b4e4-3b5e-bc33-5626ec738356","http://www.w3.org/2000/01/rdf-schema#comment","Créé au Festspielhaus, Bayreuth, le 17 août 1876."
"http://data.doremus.org/expression/c2c6bec3-b4e4-3b5e-bc33-5626ec738356","http://www.w3.org/2000/01/rdf-schema#comment","Troisième journée, en un prologue et trois actes, du festival scénique ""L'anneau du Nibelung"". Livret en allemand du compositeur."
"http://data.doremus.org/expression/c2c6bec3-b4e4-3b5e-bc33-5626ec738356","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0766767"
"http://data.doremus.org/expression/c2c6bec3-b4e4-3b5e-bc33-5626ec738356","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766767"
"http://data.doremus.org/expression/c2c6bec3-b4e4-3b5e-bc33-5626ec738356","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766621"
"http://data.doremus.org/expression/c2c6bec3-b4e4-3b5e-bc33-5626ec738356","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c2c6bec3-b4e4-3b5e-bc33-5626ec738356/casting/1"
"http://data.doremus.org/expression/c2c6bec3-b4e4-3b5e-bc33-5626ec738356","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c2c6bec3-b4e4-3b5e-bc33-5626ec738356/catalog/WWV_86D"
"http://data.doremus.org/expression/c2c6bec3-b4e4-3b5e-bc33-5626ec738356","http://data.doremus.org/ontology#U68_has_variant_title","Le crépuscule des dieux. WWV 86D (Opéras)"
"http://data.doremus.org/expression/c2c6bec3-b4e4-3b5e-bc33-5626ec738356","http://data.doremus.org/ontology#U71_has_uniform_title","Götterdämmerung. WWV 86D (Opéra)"
"http://data.doremus.org/expression/c2c6bec3-b4e4-3b5e-bc33-5626ec738356","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c2c6bec3-b4e4-3b5e-bc33-5626ec738356","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be98bab8-c3f7-382b-9ba6-d49eac52e81b"
"http://data.doremus.org/expression/c2c6bec3-b4e4-3b5e-bc33-5626ec738356","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/220fad67-5293-3bf4-a1f7-f3a75bf22337"
"http://data.doremus.org/expression/c2c6bec3-b4e4-3b5e-bc33-5626ec738356","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/8a90cdf6-80cb-3015-b7a3-f1b48d9ce21d"
"http://data.doremus.org/expression/c2c6bec3-b4e4-3b5e-bc33-5626ec738356","http://erlangen-crm.org/current/P102_has_title","Le crépuscule des dieux"
"http://data.doremus.org/expression/c2c6bec3-b4e4-3b5e-bc33-5626ec738356","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/c2c6bec3-b4e4-3b5e-bc33-5626ec738356","http://purl.org/dc/elements/1.1/identifier","0766767"
"http://data.doremus.org/expression/c2c6bec3-b4e4-3b5e-bc33-5626ec738356","http://erlangen-crm.org/current/P3_has_note","Troisième journée, en un prologue et trois actes, du festival scénique ""L'anneau du Nibelung"". Livret en allemand du compositeur."
"http://data.doremus.org/expression/c2c6bec3-b4e4-3b5e-bc33-5626ec738356","http://erlangen-crm.org/current/P3_has_note","Créé au Festspielhaus, Bayreuth, le 17 août 1876."
