"subject","predicate","object"
"http://data.doremus.org/publication/d11d1c33-9776-3dc8-94ad-75c852b66d41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d11d1c33-9776-3dc8-94ad-75c852b66d41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d11d1c33-9776-3dc8-94ad-75c852b66d41","http://www.w3.org/2000/01/rdf-schema#label","Melodies"
"http://data.doremus.org/publication/d11d1c33-9776-3dc8-94ad-75c852b66d41","http://data.doremus.org/ontology#U167_has_title_proper","Melodies"
"http://data.doremus.org/publication/d11d1c33-9776-3dc8-94ad-75c852b66d41","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/d11d1c33-9776-3dc8-94ad-75c852b66d41","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382852874.intermarc"
"http://data.doremus.org/publication/d11d1c33-9776-3dc8-94ad-75c852b66d41","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d11d1c33-9776-3dc8-94ad-75c852b66d41/responsibility/1"
"http://data.doremus.org/publication/d11d1c33-9776-3dc8-94ad-75c852b66d41","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d11d1c33-9776-3dc8-94ad-75c852b66d41","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d11d1c33-9776-3dc8-94ad-75c852b66d41/cast/1"
"http://data.doremus.org/publication/d11d1c33-9776-3dc8-94ad-75c852b66d41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0228d77-e109-3eca-9411-430bbf434ada"
"http://data.doremus.org/publication/d11d1c33-9776-3dc8-94ad-75c852b66d41","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d11d1c33-9776-3dc8-94ad-75c852b66d41/title"
"http://data.doremus.org/publication/d11d1c33-9776-3dc8-94ad-75c852b66d41","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/d11d1c33-9776-3dc8-94ad-75c852b66d41","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d11d1c33-9776-3dc8-94ad-75c852b66d41/title_responsibility"
