"subject","predicate","object"
"http://data.doremus.org/event/2633bb28-915c-3f6e-9f38-2dbb5a09b12b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2633bb28-915c-3f6e-9f38-2dbb5a09b12b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/2633bb28-915c-3f6e-9f38-2dbb5a09b12b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38389279n.intermarc"
"http://data.doremus.org/event/2633bb28-915c-3f6e-9f38-2dbb5a09b12b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/15c64d66-79bc-3a04-af98-89a145ab436b"
"http://data.doremus.org/event/2633bb28-915c-3f6e-9f38-2dbb5a09b12b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/163fb70a-c248-38ad-b09c-a1ed3413dd9e/interval"
"http://data.doremus.org/event/2633bb28-915c-3f6e-9f38-2dbb5a09b12b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2633bb28-915c-3f6e-9f38-2dbb5a09b12b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/2633bb28-915c-3f6e-9f38-2dbb5a09b12b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2633bb28-915c-3f6e-9f38-2dbb5a09b12b/activity/1"
"http://data.doremus.org/event/2633bb28-915c-3f6e-9f38-2dbb5a09b12b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ba50e462-df41-38e7-aafd-54f24db0a703"
"http://data.doremus.org/event/2633bb28-915c-3f6e-9f38-2dbb5a09b12b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6fce40ac-3b34-3130-bea6-86e6612afa07"
"http://data.doremus.org/event/2633bb28-915c-3f6e-9f38-2dbb5a09b12b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0323d353-6662-347b-a7b8-34c4cff8f348"
"http://data.doremus.org/event/2633bb28-915c-3f6e-9f38-2dbb5a09b12b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/163fb70a-c248-38ad-b09c-a1ed3413dd9e"
