"subject","predicate","object"
"http://data.doremus.org/expression/c104d66f-0c51-30a0-a587-f192e971a77e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c104d66f-0c51-30a0-a587-f192e971a77e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c104d66f-0c51-30a0-a587-f192e971a77e","http://www.w3.org/2000/01/rdf-schema#label","Bachianas brasileiras"
"http://data.doremus.org/expression/c104d66f-0c51-30a0-a587-f192e971a77e","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Ruth V. Corrêa"
"http://data.doremus.org/expression/c104d66f-0c51-30a0-a587-f192e971a77e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13920631g"
"http://data.doremus.org/expression/c104d66f-0c51-30a0-a587-f192e971a77e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c104d66f-0c51-30a0-a587-f192e971a77e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13920631g.intermarc"
"http://data.doremus.org/expression/c104d66f-0c51-30a0-a587-f192e971a77e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c104d66f-0c51-30a0-a587-f192e971a77e/casting/1"
"http://data.doremus.org/expression/c104d66f-0c51-30a0-a587-f192e971a77e","http://data.doremus.org/ontology#U71_has_uniform_title","Bachianas brasileiras"
"http://data.doremus.org/expression/c104d66f-0c51-30a0-a587-f192e971a77e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c104d66f-0c51-30a0-a587-f192e971a77e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/003f0bd6-c909-3cc7-b893-6e00a08abe2d"
"http://data.doremus.org/expression/c104d66f-0c51-30a0-a587-f192e971a77e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/c104d66f-0c51-30a0-a587-f192e971a77e","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/expression/c104d66f-0c51-30a0-a587-f192e971a77e","http://purl.org/dc/elements/1.1/identifier","13920631"
"http://data.doremus.org/expression/c104d66f-0c51-30a0-a587-f192e971a77e","http://erlangen-crm.org/current/P3_has_note","Poème de Ruth V. Corrêa"
